�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�Œ�,�o�P��,25,36,360,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,760.00000000000000000000,2.1
��t��,�s���s,�Œ�,�o�P��,30,42,840,95,,�ؑ�,�s�X���������,2022�N��S�l����,750.00000000000000000000,0.9
��t��,�s���s,�Œ�,�o�P��,16,50,160,90,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,580.00000000000000000000,3.6
��t��,�s���s,�Œ�,�o�P��,23,34,210,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10
��t��,�s���s,�Œ�,�o�P��,19,51,95,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,2.6
��t��,�s���s,�Œ�,�o�P��,20,49,230,95,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,6.1
��t��,�s���s,�Œ�,�o�P��,20,3,230,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10
��t��,�s���s,�Œ�,�o�P��,21,,260,110,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,8.5
��t��,�s���s,�Œ�,�o�P��,16,53,165,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,370.00000000000000000000,2.2
��t��,�s���s,�Œ�,�o�P��,19,52,135,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,15.00000000000000000000,0.1
��t��,�s���s,�Œ�,�o�P��,19,51,135,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,15.00000000000000000000,0.1
��t��,�s���s,�Œ�,�o�P��,20,36,510,430,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,4.3
��t��,�s���s,�Œ�,�o�P��,18,36,105,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,1
��t��,�s���s,�Œ�,�o�P��,23,6,260,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,7.3
��t��,�s���s,�Œ�,�o�P��,23,6,175,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,10.3
��t��,�s���s,�Œ�,�o�P��,21,6,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.9
��t��,�s���s,�Œ�,�o�P��,23,6,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.4
��t��,�s���s,�Œ�,�o�P��,16,51,175,70,,�ؑ�,�s�X���������,2018�N��R�l����,390.00000000000000000000,2.2
��t��,�s���s,�Œ�,�o�P��,18,59,780,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,320.00000000000000000000,0.4
��t��,�s���s,�Œ�,�o�P��,25,51,95,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,1.1
��t��,�s���s,�Œ�,�o�P��,23,35,170,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,760.00000000000000000000,4.5
��t��,�s���s,�Œ�,�o�P��,16,,980,,,,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,1.2
��t��,�s���s,�Œ�,�o�P��,20,36,100,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,3
��t��,�s���s,�Œ�,�o�P��,25,,830,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,2.8
��t��,�s���s,�Œ�,�o�P��,24,35,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,670.00000000000000000000,4.1
��t��,�s���s,�Œ�,�o�P��,28,30,185,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,2.4
��t��,�s���s,�Œ�,�o�P��,15,48,300,135,,�ؑ�,��Q��Z���n��,2016�N��P�l����,5000.00000000000000000000,16.7
��t��,�s���s,�Œ�,�o�P��,16,,510,,,,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,3.5
��t��,�s���s,�Œ�,�o�P��,15,63,80,45,,,��P��Z���n��,2015�N��S�l����,170.00000000000000000000,2.1
��t��,�s���s,�Œ�,�o�P��,21,35,180,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,6.7
��t��,�s���s,�Œ�,�o�P��,22,36,210,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,4.8
��t��,�s���s,�Œ�,�o�P��,14,53,150,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,5.3
��t��,�s���s,�Œ�,�o�P��,13,29,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,6.5
��t��,�s���s,�Œ�,�o�P��,15,,300,,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,4
��t��,�s���s,�Œ�,�o�P��,19,35,135,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,620.00000000000000000000,4.6
��t��,�s���s,�Œ�,�o�P��,19,27,110,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,730.00000000000000000000,6.6
��t��,�s���s,�Œ�,�o�P��,20,32,135,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,5.2
��t��,�s���s,�Œ�,�o�P��,24,21,135,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,9.6
��t��,�s���s,�Œ�,�o�P��,23,26,135,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,8.9
��t��,�s���s,�Œ�,�o�P��,19,12,165,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1800.00000000000000000000,10.9
��t��,�s���s,�Œ�,�o�P��,23,13,180,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,9.4
��t��,�s���s,�Œ�,�o�P��,21,13,200,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,12
��t��,�s���s,�Œ�,�o�P��,19,35,220,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,5
��t��,�s���s,�Œ�,�o�P��,30,50,350,150,,�ؑ�,�s�X���������,2011�N��P�l����,650.00000000000000000000,1.9
��t��,�s���s,�Œ�,�o�P��,19,49,185,50,,�ؑ�,�s�X���������,2010�N��P�l����,600.00000000000000000000,3.2
��t��,�s���s,�Œ�,�o�P��,19,51,120,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,120.00000000000000000000,1
��t��,�s���s,�Œ�,�o�P��,19,23,270,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,4.1
��t��,�s���s,�Œ�,�o�P��,13,33,135,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,8.1
��t��,�s���s,�Œ�,�o�P��,25,61,2000,1500,,�r�q�b,��P��Z���n��,2007�N��R�l����,3400.00000000000000000000,1.7
