�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�t�����k��,�t����,4,,860,,,,�ߗ׏��ƒn��,2023�N��P�l����,42000.00000000000000000000,48.8
������,�t���s,�t�����k��,�t��,2,2,150,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,66.7
������,�t���s,�t�����k��,�t����,6,3,80,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,45
������,�t���s,�t�����k��,�t����,6,3,60,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,68.3
������,�t���s,�t�����k��,�t��,2,4,85,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,43.5
������,�t���s,�t�����k��,�t��,2,3,65,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,58.5
������,�t���s,�t�����k��,�t��,4,3,60,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,65
������,�t���s,�t�����k��,�t��,2,4,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,38.2
������,�t���s,�t�����k��,�t����,3,6,300,690,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,27000.00000000000000000000,90
������,�t���s,�t�����k��,�t����,3,6,300,690,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,29000.00000000000000000000,96.7
������,�t���s,�t�����k��,�t����,2,,190,210,,�ؑ�,���ƒn��,2017�N��S�l����,6500.00000000000000000000,34.2
������,�t���s,�t�����k��,�t��,2,57,65,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,750.00000000000000000000,11.5
������,�t���s,�t�����k��,�t��,4,8,115,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,37.4
������,�t���s,�t�����k��,�t����,1,32,460,1300,,�S����,���ƒn��,2015�N��R�l����,15000.00000000000000000000,32.6
������,�t���s,�t�����k��,�t����,1,40,130,290,,�r�q�b,���ƒn��,2015�N��R�l����,11000.00000000000000000000,84.6
������,�t���s,�t�����k��,�t����,2,60,390,,,,���ƒn��,2015�N��Q�l����,8300.00000000000000000000,21.3
������,�t���s,�t�����k��,�t��,4,36,185,300,,�S����,��P��Z���n��,2014�N��R�l����,7200.00000000000000000000,38.9
������,�t���s,�t�����k��,�t��,3,12,120,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,31.7
������,�t���s,�t�����k��,�t����,2,31,95,220,,�S����,���ƒn��,2011�N��S�l����,3700.00000000000000000000,38.9
������,�t���s,�t�����k��,�t��,3,,220,,,,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,11.8
������,�t���s,�t�����k��,�t��,2,58,550,210,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,9300.00000000000000000000,16.9
������,�t���s,�t�����k��,�t����,2,,85,280,,�q�b,���ƒn��,2008�N��Q�l����,2600.00000000000000000000,30.6
������,�t���s,�t�����k��,�t��,4,17,150,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,4800.00000000000000000000,32
������,�t���s,�t�����k��,�t��,1,38,220,240,,�ؑ�,��P��Z���n��,2006�N��S�l����,2800.00000000000000000000,12.7
������,�t���s,�t�����k��,�t��,2,36,185,300,,�S����,��P��Z���n��,2006�N��R�l����,6200.00000000000000000000,33.5
������,�t���s,�t�����k��,�t����,3,53,580,640,,�q�b,���ƒn��,2006�N��R�l����,14000.00000000000000000000,24.1
