�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,��d����,�d��,2,31,250,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,9.2
���m��,���J�s,��F��,�d��,7,1,120,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,5800.00000000000000000000,48.3
���m��,�m���s,��d����,�d��,4,32,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,12.1
���m��,�m���s,��d����,�d��,5,1,230,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,18.3
���m��,�m���s,��d����,�d��,3,33,400,660,,�q�b,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,27.5
���m��,���J�s,�d���{��,�d��,6,8,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,27.5
���m��,�m���s,��d��,�d��,9,2,165,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5600.00000000000000000000,33.9
���m��,�m���s,��d��,�d��,12,,160,135,,,��P��Z���n��,2022�N��P�l����,8100.00000000000000000000,50.6
���m��,�m���s,��d����,�d��,15,4,180,105,,�ؑ�,�s�X���������,2021�N��P�l����,4800.00000000000000000000,26.7
���m��,�m���s,��d����,�d��,3,3,185,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,21.1
���m��,�m���s,��d����,�d��,2,19,250,420,,�q�b,��P��Z���n��,2020�N��S�l����,10000.00000000000000000000,40
���m��,�m���s,��d����,�d��,5,4,145,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4700.00000000000000000000,32.4
���m��,�m���s,��d����,�d��,15,4,160,110,,�ؑ�,�s�X���������,2020�N��S�l����,4800.00000000000000000000,30
���m��,�m���s,����d��,�d��,14,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,29.4
���m��,�m���s,��d����,�d��,10,4,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,26.9
���m��,�m���s,����d��,�d��,14,4,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,31.2
���m��,�m���s,��d����,�d��,11,4,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,26.9
���m��,���J�s,��F��,�d��,8,4,120,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,36.7
���m��,�m���s,��d����,�d��,4,,170,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,22.9
���m��,�m���s,��d����,�d��,8,4,300,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,12
���m��,�m���s,����d��,�d��,14,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,30
���m��,�m���s,��d����,�d��,9,4,145,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,20.7
���m��,�m���s,��d����,�d��,2,5,145,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,26.9
���m��,���J�s,��F��,�d��,8,54,610,320,,�S����,���H�ƒn��,2018�N��S�l����,11000.00000000000000000000,18
���m��,�m���s,������,�d��,13,,760,95,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,3.9
���m��,�m���s,��d����,�d��,2,48,65,135,,�S����,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,21.5
���m��,�m���s,��d����,�d��,8,6,190,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,23.7
���m��,�m���s,��d����,�d��,5,,80,,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,2.5
���m��,�m���s,����d��,�d��,11,46,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,14.5
���m��,���J�s,������,�d��,21,,140,,,,�H�ƒn��,2017�N��R�l����,1600.00000000000000000000,11.4
���m��,�m���s,��d����,�d��,2,7,100,115,,�q�b,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,35
���m��,�m���s,��d����,�d��,15,6,175,100,,,�s�X���������,2017�N��R�l����,4500.00000000000000000000,25.7
���m��,�m���s,��d����,�d��,1,7,95,115,,�q�b,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,40
���m��,���J�s,�d���{��,�d��,13,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,26.7
���m��,�m���s,��d����,�d��,2,7,100,110,,�q�b,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,38
���m��,���J�s,�d���{��,�d��,6,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,26.2
���m��,���J�s,�d���{��,�d��,10,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,25.5
���m��,���J�s,��F��,�d��,60,34,380,320,,�S����,���H�ƒn��,2015�N��Q�l����,6400.00000000000000000000,16.8
���m��,�m���s,��d����,�d��,5,10,175,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,23.4
���m��,�m���s,��d����,�d��,8,11,170,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,17.6
���m��,�m���s,��d����,�d��,10,11,150,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,21.3
���m��,�m���s,��d����,�d��,4,,410,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,2.9
���m��,�m���s,����d��,�d��,10,24,460,420,,�q�b,��P��Z���n��,2013�N��Q�l����,7200.00000000000000000000,15.7
���m��,�m���s,��d����,�d��,9,11,145,120,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,4500.00000000000000000000,31
���m��,�m���s,��d����,�d��,7,58,2000,1400,,�S����,���H�ƒn��,2013�N��P�l����,16000.00000000000000000000,8
���m��,�m���s,����d��,�d��,13,11,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,28.2
���m��,�m���s,����d��,�d��,14,11,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,25.5
���m��,���J�s,��F��,�d��,6,14,195,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,22.1
���m��,�m���s,��d����,�d��,5,21,185,120,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,22.7
���m��,�m���s,����d��,�d��,10,31,240,440,,�q�b,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,14.2
���m��,���J�s,��F��,�d��,8,14,190,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,4400.00000000000000000000,23.2
���m��,���J�s,�d���{��,�d��,5,,145,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,29
���m��,�m���s,��d��,�d��,14,,160,,,�ؑ�,���H�ƒn��,2009�N��R�l����,4300.00000000000000000000,26.9
���m��,�m���s,��d����,�d��,1,44,120,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,11.7
���m��,�m���s,��d����,�d��,13,18,160,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4600.00000000000000000000,28.8
���m��,�m���s,��d����,�d��,13,18,165,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4600.00000000000000000000,27.9
