�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�k�l��,�剖,25,,160,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,17.5
���Ɍ�,�����s,�k�l��,�剖,15,,190,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,700.00000000000000000000,3.7
���Ɍ�,�����s,�k�l��,�剖,15,,235,140,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,580.00000000000000000000,2.5
���Ɍ�,�����s,�k�l��,�]��,20,,120,110,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,580.00000000000000000000,4.8
���Ɍ�,�����s,�k�l��,�剖,16,,180,95,,�ؑ�,�P���Z��,2023�N��3�l����,1800.00000000000000000000,10
���Ɍ�,�����s,�k�l��,�剖,20,,135,110,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,1800.00000000000000000000,13.3
���Ɍ�,�����s,�k�l��,�剖,20,,175,105,�R�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��2�l����,1800.00000000000000000000,10.3
���Ɍ�,�����s,�k�l��,�剖,20,,135,105,�R�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��1�l����,2000.00000000000000000000,14.8
���Ɍ�,�����s,�k�l��,�剖,20,,145,110,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��1�l����,1900.00000000000000000000,13.1
���Ɍ�,�����s,�k�l��,�]��,20,,130,75,�S�c�j,�ؑ�,�P��Z��,2023�N��1�l����,200.00000000000000000000,1.5
���Ɍ�,�����s,�k�l��,�剖,19,,135,95,,�ؑ�,�P���Z��,2023�N��1�l����,2000.00000000000000000000,14.8
���Ɍ�,�����s,�k�l��,�]��,15,,140,80,,�ؑ�,�P��Z��,2023�N��1�l����,1300.00000000000000000000,9.3
���Ɍ�,�����s,�k�l��,,,,140,85,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,8.6
���Ɍ�,�����s,�k�l��,�]��,20,,215,210,�T�k�c�j,�S����,�P��Z��,2022�N��4�l����,500.00000000000000000000,2.3
���Ɍ�,�����s,�k�l��,�剖,8,,125,,,,�P���Z��,2022�N��4�l����,20.00000000000000000000,0.2
���Ɍ�,�����s,�k�l��,�剖,9,,1200,870,,�q�b,�P��Z��,2022�N��4�l����,6500.00000000000000000000,5.4
���Ɍ�,�����s,�k�l��,�剖,15,,170,105,�R�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,1800.00000000000000000000,10.6
���Ɍ�,�����s,�k�l��,�]��,20,,120,85,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1200.00000000000000000000,10
���Ɍ�,�����s,�k�l��,�剖,16,,260,150,,�ؑ�,�P���Z��,2022�N��3�l����,650.00000000000000000000,2.5
���Ɍ�,�����s,�k�l��,�剖,,,160,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2700.00000000000000000000,16.9
���Ɍ�,�����s,�k�l��,�]��,20,,140,105,�T�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,830.00000000000000000000,5.9
���Ɍ�,�����s,�k�l��,�剖,13,,310,100,,�ؑ�,�P���Z��,2022�N��1�l����,20.00000000000000000000,0.1
���Ɍ�,�����s,�k�l��,�剖,29,,800,370,,�S����,�������,2022�N��1�l����,3500.00000000000000000000,4.4
���Ɍ�,�����s,�k�l��,�剖,13,,115,85,,�y�ʓS����,�P���Z��,2021�N��4�l����,360.00000000000000000000,3.1
���Ɍ�,�����s,�k�l��,�]��,15,,130,110,,�ؑ�,�P��Z��,2021�N��4�l����,1900.00000000000000000000,14.6
���Ɍ�,�����s,�k�l��,�剖,15,,165,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2100.00000000000000000000,12.7
���Ɍ�,�����s,�k�l��,,,,160,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2900.00000000000000000000,18.1
���Ɍ�,�����s,�k�l��,�]��,15,,145,100,�U�c�j,�ؑ�,�P��Z��,2021�N��2�l����,580.00000000000000000000,4
���Ɍ�,�����s,�k�l��,�]��,20,,140,80,�S�c�j,�ؑ�,�P��Z��,2021�N��2�l����,500.00000000000000000000,3.6
���Ɍ�,�����s,�k�l��,�剖,18,,330,210,,�y�ʓS����,�P��Z��,2021�N��2�l����,2500.00000000000000000000,7.6
���Ɍ�,�����s,�k�l��,�剖,20,,135,75,�S�c�j,�ؑ�,�Q��Z��,2021�N��1�l����,650.00000000000000000000,4.8
���Ɍ�,�����s,�k�l��,�剖,15,,580,390,,�ؑ�,�P��Z��,2020�N��4�l����,3200.00000000000000000000,5.5
���Ɍ�,�����s,�k�l��,�剖,21,,230,145,,�ؑ�,�P���Z��,2020�N��4�l����,44.00000000000000000000,0.2
���Ɍ�,�����s,�k�l��,�]��,23,,130,110,,�ؑ�,�P��Z��,2020�N��4�l����,1800.00000000000000000000,13.8
���Ɍ�,�����s,�k�l��,�剖,19,,135,100,,�ؑ�,�P���Z��,2020�N��3�l����,1700.00000000000000000000,12.6
���Ɍ�,�����s,�k�l��,�剖,18,,135,90,,�ؑ�,�P���Z��,2020�N��3�l����,700.00000000000000000000,5.2
���Ɍ�,�����s,�k�l��,�剖,19,,160,,,�ؑ�,�P���Z��,2020�N��3�l����,1800.00000000000000000000,11.3
���Ɍ�,�����s,�k�l��,�]��,16,,155,,,�y�ʓS����,�P��Z��,2020�N��3�l����,600.00000000000000000000,3.9
���Ɍ�,�����s,�k�l��,�]��,14,,130,105,,�ؑ�,�P��Z��,2020�N��2�l����,1600.00000000000000000000,12.3
���Ɍ�,�����s,�k�l��,�]��,23,,145,100,,,�P��Z��,2020�N��1�l����,4000.00000000000000000000,27.6
���Ɍ�,�����s,�k�l��,�]��,10,,135,100,,�ؑ�,�P��Z��,2020�N��1�l����,1700.00000000000000000000,12.6
���Ɍ�,�����s,�k�l��,�]��,14,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,15.6
���Ɍ�,�����s,�k�l��,�剖,29,36,2000,1700,,�q�b,�s�X���������,2019�N��R�l����,3000.00000000000000000000,1.5
���Ɍ�,�����s,�k�l��,�剖,9,37,130,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,620.00000000000000000000,4.8
���Ɍ�,�����s,�k�l��,�剖,16,6,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,10.7
���Ɍ�,�����s,�k�l��,�剖,15,6,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,11.6
���Ɍ�,�����s,�k�l��,�剖,16,53,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,3.2
���Ɍ�,�����s,�k�l��,�]��,19,31,170,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,670.00000000000000000000,3.9
���Ɍ�,�����s,�k�l��,�]��,30,6,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,11.6
���Ɍ�,�����s,�k�l��,�剖,9,28,280,170,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.4
���Ɍ�,�����s,�k�l��,�剖,9,65,440,40,,�ؑ�,��P��Z���n��,2018�N��R�l����,210.00000000000000000000,0.5
���Ɍ�,�����s,�k�l��,�剖,16,46,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,2.9
���Ɍ�,�����s,�k�l��,�剖,16,5,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,22
���Ɍ�,�����s,�k�l��,�剖,16,49,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,4.8
���Ɍ�,�����s,�k�l��,�]��,23,7,220,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7.3
���Ɍ�,�����s,�k�l��,�剖,13,47,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,5
���Ɍ�,�����s,�k�l��,�剖,15,21,580,390,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,9.5
���Ɍ�,�����s,�k�l��,�剖,19,37,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,6.2
���Ɍ�,�����s,�k�l��,�剖,16,43,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,1.1
���Ɍ�,�����s,�k�l��,�剖,20,32,180,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.3
���Ɍ�,�����s,�k�l��,�剖,18,58,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,470.00000000000000000000,2.5
���Ɍ�,�����s,�k�l��,�]��,16,44,195,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,4.6
���Ɍ�,�����s,�k�l��,�]��,15,43,230,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3.9
���Ɍ�,�����s,�k�l��,�I�`,15,42,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,630.00000000000000000000,5.7
���Ɍ�,�����s,�k�l��,�剖,8,55,490,560,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,4.1
���Ɍ�,�����s,�k�l��,�]��,11,33,95,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,7.4
���Ɍ�,�����s,�k�l��,�]��,20,55,230,55,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,3.5
���Ɍ�,�����s,�k�l��,�剖,21,15,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,11.3
���Ɍ�,�����s,�k�l��,�]��,19,34,260,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5
���Ɍ�,�����s,�k�l��,�]��,18,,220,,,,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,15.9
���Ɍ�,�����s,�k�l��,�剖,18,,200,,,,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,20
���Ɍ�,�����s,�k�l��,�剖,16,,185,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,18.4
���Ɍ�,�����s,�k�l��,�剖,10,37,160,105,,�ؑ�,��Q��Z���n��,2011�N��S�l����,650.00000000000000000000,4.1
���Ɍ�,�����s,�k�l��,�]��,10,43,200,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,4.5
���Ɍ�,�����s,�k�l��,�剖,14,49,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.7
���Ɍ�,�����s,�k�l��,�剖,16,13,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,14.6
���Ɍ�,�����s,�k�l��,�]��,12,45,115,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,7
���Ɍ�,�����s,�k�l��,�]��,16,14,135,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,25.9
���Ɍ�,�����s,�k�l��,�剖,15,47,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,5
���Ɍ�,�����s,�k�l��,�]��,14,55,260,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,290.00000000000000000000,1.1
���Ɍ�,�����s,�k�l��,�剖,16,60,220,195,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,490.00000000000000000000,2.2
���Ɍ�,�����s,�k�l��,�]��,14,29,100,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,9.5
���Ɍ�,�����s,�k�l��,�剖,10,50,490,55,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,4.5
���Ɍ�,�����s,�k�l��,�剖,18,50,240,370,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,12.1
���Ɍ�,�����s,�k�l��,�剖,13,25,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,13.3
���Ɍ�,�����s,�k�l��,�]��,21,44,155,80,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,9.7
