�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,�O�{��,�O�{��,10,49,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.2
���쌧,��������s,�O�{��,�O�{��,10,32,510,80,,�S����,��P��Z���n��,2022�N��Q�l����,970.00000000000000000000,1.9
���쌧,��������s,�O�{��,�O�{��,9,46,210,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.1
���쌧,��������s,�O�{��,�O�{��,16,29,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,4.2
���쌧,��������s,�O�{��,�O�{��,10,,1100,,,,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,3.1
���쌧,��������s,�O�{��,�O�{��,11,,105,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,30.00000000000000000000,0.3
���쌧,��������s,�O�{��,�O�{��,3,4,130,100,,�ؑ�,���ƒn��,2020�N��S�l����,1900.00000000000000000000,14.6
���쌧,��������s,�O�{��,�O�{��,5,51,65,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,49.2
���쌧,��������s,�O�{��,�O�{��,5,52,190,270,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,26.3
���쌧,��������s,�O�{��,�O�{��,5,,80,,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,25
���쌧,��������s,�O�{��,�O�{��,7,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.5
���쌧,��������s,�O�{��,�O�{��,2,14,115,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,13
���쌧,��������s,�O�{��,�O�{��,9,48,125,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,2.4
���쌧,��������s,�O�{��,�O�{��,14,44,125,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.6
���쌧,��������s,�O�{��,�O�{��,4,,170,,,,���ƒn��,2019�N��Q�l����,30.00000000000000000000,0.2
���쌧,��������s,�O�{��,�O�{��,3,,110,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,200.00000000000000000000,1.8
���쌧,��������s,�O�{��,�O�{��,14,44,250,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.6
���쌧,��������s,�O�{��,�O�{��,11,52,240,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,270.00000000000000000000,1.1
���쌧,��������s,�O�{��,�O�{��,6,,150,,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,19.3
���쌧,��������s,�O�{��,�O�{��,5,45,135,185,,�S����,���ƒn��,2018�N��Q�l����,260.00000000000000000000,1.9
���쌧,��������s,�O�{��,�O�{��,3,,400,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,420.00000000000000000000,1.1
���쌧,��������s,�O�{��,�O�{��,4,53,190,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,50.00000000000000000000,0.3
���쌧,��������s,�O�{��,�O�{��,10,56,120,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,370.00000000000000000000,3.1
���쌧,��������s,�O�{��,�O�{��,6,44,840,230,,�q�b,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,0.9
���쌧,��������s,�O�{��,�O�{��,14,53,2000,730,,�S����,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,0.5
���쌧,��������s,�O�{��,�O�{��,11,,330,,,,���H�ƒn��,2016�N��R�l����,850.00000000000000000000,2.6
���쌧,��������s,�O�{��,�O�{��,6,16,830,500,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,6.9
���쌧,��������s,�O�{��,�O�{��,2,,520,,,,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,2.7
���쌧,��������s,�O�{��,�O�{��,3,53,165,380,,�q�b,���ƒn��,2016�N��Q�l����,600.00000000000000000000,3.6
���쌧,��������s,�O�{��,�O�{��,12,11,930,230,,�ؑ�,���H�ƒn��,2016�N��Q�l����,9000.00000000000000000000,9.7
���쌧,��������s,�O�{��,�O�{��,8,51,2000,,,�u���b�N��,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,0.3
���쌧,��������s,�O�{��,�O�{��,4,9,95,120,,�ؑ�,���ƒn��,2015�N��S�l����,2100.00000000000000000000,22.1
���쌧,��������s,�O�{��,�O�{��,4,9,95,120,,�ؑ�,���ƒn��,2015�N��R�l����,2000.00000000000000000000,21.1
���쌧,��������s,�O�{��,�O�{��,4,54,220,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.3
���쌧,��������s,�O�{��,�O�{��,4,32,110,175,,�S����,���ƒn��,2015�N��P�l����,570.00000000000000000000,5.2
���쌧,��������s,�O�{��,�O�{��,6,,140,,,,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,15
���쌧,��������s,�O�{��,�O�{��,4,57,195,340,,�y�ʓS����,���ƒn��,2014�N��P�l����,370.00000000000000000000,1.9
���쌧,��������s,�O�{��,�O�{��,11,45,195,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,480.00000000000000000000,2.5
���쌧,��������s,�O�{��,�O�{��,10,28,410,180,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,2.9
���쌧,��������s,�O�{��,�O�{��,8,50,430,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.3
���쌧,��������s,�O�{��,�O�{��,11,30,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,8.7
���쌧,��������s,�O�{��,�O�{��,2,,210,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,380.00000000000000000000,1.8
���쌧,��������s,�O�{��,�O�{��,4,54,280,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,630.00000000000000000000,2.3
���쌧,��������s,�O�{��,�O�{��,9,51,1200,210,,�u���b�N��,��Q�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,1.8
���쌧,��������s,�O�{��,�O�{��,13,27,280,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4.3
���쌧,��������s,�O�{��,�O�{��,9,48,175,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,200.00000000000000000000,1.1
���쌧,��������s,�O�{��,�O�{��,3,14,115,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1600.00000000000000000000,13.9
���쌧,��������s,�O�{��,�O�{��,7,45,200,430,,�q�b,���ƒn��,2009�N��S�l����,620.00000000000000000000,3.1
���쌧,��������s,�O�{��,�O�{��,11,30,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,6.8
���쌧,��������s,�O�{��,�O�{��,10,37,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,530.00000000000000000000,4.4
���쌧,��������s,�O�{��,�O�{��,5,51,125,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,960.00000000000000000000,7.7
���쌧,��������s,�O�{��,�O�{��,10,30,175,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,8.6
���쌧,��������s,�O�{��,�O�{��,4,30,520,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,2.7
���쌧,��������s,�O�{��,�O�{��,12,48,270,100,,�S����,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,4.8
���쌧,��������s,�O�{��,�O�{��,2,25,550,120,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,1400.00000000000000000000,2.5
���쌧,��������s,�O�{��,�O�{��,15,45,185,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,840.00000000000000000000,4.5
���쌧,��������s,�O�{��,�O�{��,11,41,260,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,680.00000000000000000000,2.6
