�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S�R�]��,�厚���],���Y,120,44,220,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.9
�F�{��,�����S�R�]��,�厚���],�l�g,30,45,280,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.8
�F�{��,�����S�R�]��,�厚���],�l�g,120,35,800,260,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.3
�F�{��,�����S�R�]��,�厚���],�l�g,120,,870,,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�F�{��,�����S�R�]��,�厚���],�l�g,120,,190,,,�ؑ�,�s�s�v����O,2019�N��S�l����,40.00000000000000000000,0.2
�F�{��,�����S�R�]��,�厚���],�l�g,90,,390,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,240.00000000000000000000,0.6
�F�{��,�����S�R�]��,�厚���],,,28,650,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,600.00000000000000000000,0.9
�F�{��,�����S�R�]��,�厚���],�l�g,60,52,770,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,60.00000000000000000000,0.1
