�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�����,�z�{,8,,85,,,,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,16.5
���{,�����s,�����,�z�{,8,,85,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,29.4
���{,�����s,�����,�z�{,5,41,1100,2000,,�q�b,���ƒn��,2023�N��P�l����,46000.00000000000000000000,41.8
���{,�����s,�����,�z�{,6,38,40,80,,�S����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,12.5
���{,�����s,�����,�z�{,7,48,55,115,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,510.00000000000000000000,9.3
���{,�����s,�����,�z�{,6,59,60,105,,�ؑ�,���ƒn��,2020�N��R�l����,850.00000000000000000000,14.2
���{,�����s,�����,�z�{,5,6,220,330,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,13000.00000000000000000000,59.1
���{,�����s,�����,�z�{,8,35,350,950,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,22000.00000000000000000000,62.9
���{,�����s,�����,�z�{,6,42,70,370,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,7600.00000000000000000000,108.6
���{,�����s,�����,�z�{,7,77,45,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,20
���{,�����s,�����,�z�{,8,,60,,,,��P��Z���n��,2016�N��S�l����,820.00000000000000000000,13.7
���{,�����s,�����,�z�{,6,9,85,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,41.2
���{,�����s,�����,�z�{,7,,115,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,940.00000000000000000000,8.2
���{,�����s,�����,�z�{,7,9,85,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,38.8
���{,�����s,�����,�z�{,8,40,95,115,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��S�l����,2200.00000000000000000000,23.2
���{,�����s,�����,�z�{,6,24,40,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,25
���{,�����s,�����,�z�{,7,,50,75,,,��P��Z���n��,2014�N��P�l����,560.00000000000000000000,11.2
���{,�����s,�����,�z�{,8,,65,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,7.7
���{,�����s,�����,�z�{,6,,45,65,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,26.7
���{,�����s,�����,�z�{,9,28,45,95,,�q�b�A�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,33.3
���{,�����s,�����,�z�{,7,41,55,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,11.8
���{,�����s,�����,�z�{,5,62,220,75,,�ؑ�,���ƒn��,2012�N��P�l����,3800.00000000000000000000,17.3
���{,�����s,�����,�z�{,7,52,125,185,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2300.00000000000000000000,18.4
���{,�����s,�����,�z�{,7,18,60,60,,�S����,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,26.7
���{,�����s,�����,�z�{,6,,65,45,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,�����,�z�{,8,40,95,115,,�y�ʓS����,�ߗ׏��ƒn��,2009�N��R�l����,2500.00000000000000000000,26.3
���{,�����s,�����,�z�{,6,16,90,100,,�S����,��P��Z���n��,2008�N��S�l����,4600.00000000000000000000,51.1
���{,�����s,�����,�z�{,5,61,45,75,,�ؑ�,���ƒn��,2008�N��Q�l����,980.00000000000000000000,21.8
���{,�����s,�����,�z�{,6,48,50,40,,�ؑ�,��P��Z���n��,2007�N��R�l����,200.00000000000000000000,4
