�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�얜����,�Ԋ�,25,8,510,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,4.5
��茧,�Ԋ��s,�얜����,�Ԋ�,19,29,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,690.00000000000000000000,3
��茧,�Ԋ��s,�얜����,�Ԋ�,24,27,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.7
��茧,�Ԋ��s,�얜����,�Ԋ�,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,10.4
��茧,�Ԋ��s,�얜����,�Ԋ�,23,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,11
��茧,�Ԋ��s,�얜����,�Ԋ�,23,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,�얜����,�Ԋ�,23,2,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,10.5
��茧,�Ԋ��s,�얜����,�Ԋ�,21,4,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
��茧,�Ԋ��s,�얜����,�Ԋ�,21,39,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.4
��茧,�Ԋ��s,�얜����,�Ԋ�,23,3,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,9.6
��茧,�Ԋ��s,�얜����,�Ԋ�,22,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,�얜����,�Ԋ�,21,39,170,105,,,��P���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,2.6
��茧,�Ԋ��s,�얜����,�Ԋ�,23,53,100,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
��茧,�Ԋ��s,�얜����,�Ԋ�,23,51,330,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,1.8
��茧,�Ԋ��s,�얜����,�Ԋ�,22,4,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,�얜����,�Ԋ�,29,48,130,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.8
��茧,�Ԋ��s,�얜����,�Ԋ�,22,5,200,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,12.5
��茧,�Ԋ��s,�얜����,�Ԋ�,27,6,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,10
��茧,�Ԋ��s,�얜����,�Ԋ�,25,50,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.6
��茧,�Ԋ��s,�얜����,�Ԋ�,23,7,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,11.4
��茧,�Ԋ��s,�얜����,�Ԋ�,24,47,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,3.3
��茧,�Ԋ��s,�얜����,�Ԋ�,21,53,210,50,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5.00000000000000000000,0
��茧,�Ԋ��s,�얜����,�Ԋ�,19,,135,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,220.00000000000000000000,1.6
��茧,�Ԋ��s,�얜����,�Ԋ�,21,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,8
��茧,�Ԋ��s,�얜����,�Ԋ�,11,,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,5.9
��茧,�Ԋ��s,�얜����,�Ԋ�,23,16,230,105,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,5.7
��茧,�Ԋ��s,�얜����,�Ԋ�,30,,660,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,3.5
��茧,�Ԋ��s,�얜����,�Ԋ�,25,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,10
��茧,�Ԋ��s,�얜����,�Ԋ�,25,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,10.9
��茧,�Ԋ��s,�얜����,�Ԋ�,18,42,250,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.8
��茧,�Ԋ��s,�얜����,�Ԋ�,24,48,180,160,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,3.9
��茧,�Ԋ��s,�얜����,�Ԋ�,25,47,240,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,2.5
��茧,�Ԋ��s,�얜����,�Ԋ�,23,30,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,1.2
��茧,�Ԋ��s,�얜����,�Ԋ�,21,20,270,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,5.9
��茧,�Ԋ��s,�얜����,�Ԋ�,26,20,270,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,4.1
��茧,�Ԋ��s,�얜����,�Ԋ�,27,53,340,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,2.4
��茧,�Ԋ��s,�얜����,�Ԋ�,16,32,670,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,2.7
��茧,�Ԋ��s,�얜����,�Ԋ�,18,41,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,6.5
