�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�������s,�]�c��,���c,14,36,2000,2000,,�S����,�s�X���������,2019�N��P�l����,10000.00000000000000000000,5
������,�������s,�]�c��,���c,10,36,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,9.6
������,�������s,�]�c��,���c,14,,880,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,6100.00000000000000000000,6.9
������,�������s,�]�c��,���c,17,,1200,,,�q�b,�s�X���������,2016�N��Q�l����,30000.00000000000000000000,25
������,�������s,�]�c��,���c,15,57,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,3
������,�������s,�]�c��,���c,12,57,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,170.00000000000000000000,1.5
������,�������s,�]�c��,�쏬����,10,,230,,,,�ߗ׏��ƒn��,2013�N��R�l����,6400.00000000000000000000,27.8
������,�������s,�]�c��,���c,11,,160,,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,16.9
������,�������s,�]�c��,���c,11,47,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,4.6
������,�������s,�]�c��,���c,13,53,280,25,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,730.00000000000000000000,2.6
������,�������s,�]�c��,�n����,21,26,660,175,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,2.6
������,�������s,�]�c��,���c,11,50,270,65,,�ؑ�,�s�X���������,2010�N��R�l����,420.00000000000000000000,1.6
������,�������s,�]�c��,�n����,26,15,180,90,,�ؑ�,�s�X���������,2009�N��R�l����,1700.00000000000000000000,9.4
