�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S������,�U��,����,23,,370,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.5
�k�C��,���S������,�U��,����,23,,600,,,,�s�s�v����O,2020�N��R�l����,360.00000000000000000000,0.6
�k�C��,���S������,�U��,����,23,,600,,,,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.7
�k�C��,���S������,�U��,����,21,,920,,,,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.5
�k�C��,���S������,�U��,����,23,,1300,,,,�s�s�v����O,2015�N��Q�l����,720.00000000000000000000,0.6
�k�C��,���S������,�U��,����,30,,400,,,,�s�s�v����O,2012�N��R�l����,80.00000000000000000000,0.2
�k�C��,���S������,�U��,����,28,,350,,,,�s�s�v����O,2010�N��R�l����,160.00000000000000000000,0.5
�k�C��,���S������,�U��,����,,,250,,,,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,0.8
�k�C��,���S������,�U��,����,,,250,,,,,2009�N��R�l����,210.00000000000000000000,0.8
