�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,30,28,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,1.1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,13,60,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,2.1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,18,400,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,35,310,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,2.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,30,45,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,27,310,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,4.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,21,50,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,22,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,7,41,380,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,18,57,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,640.00000000000000000000,2.6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,68,270,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,3.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,4,270,140,,,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,13.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,7,,290,,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,11.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,3,68,180,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,170.00000000000000000000,0.9
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,7,48,490,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,14,52,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,20,,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.9
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,28,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,28,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,1.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,42,310,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,110.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,6,24,300,150,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,6.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,3,50,100,70,,�ؑ�,���ƒn��,2018�N��R�l����,200.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,1,34,440,220,,�S����,���ƒn��,2018�N��P�l����,950.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,15,59,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,30,,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,160.00000000000000000000,1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,30,44,135,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,160.00000000000000000000,1.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,,250,,,,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,12,50,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,620.00000000000000000000,2.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,16,7,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,5.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,3,27,2000,720,,�S����,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,2.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,17,470,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,4.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,29,280,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,620.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,12,50,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,80.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,7,47,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,3.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,29,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,410.00000000000000000000,1.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,290.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,19,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,290.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,4,76,60,80,,,���ƒn��,2016�N��P�l����,300.00000000000000000000,5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,6,15,260,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,10.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,,230,,,,�ߗ׏��ƒn��,2015�N��P�l����,290.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,15,50,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,1.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,5,22,620,180,,�ؑ�,���H�ƒn��,2014�N��R�l����,4500.00000000000000000000,7.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,1,64,740,380,,�ؑ��A�u���b�N��,���ƒn��,2014�N��P�l����,1500.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,11,,400,,,,�ߗ׏��ƒn��,2014�N��P�l����,300.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,5,69,120,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,410.00000000000000000000,3.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,4,60,95,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,35.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,5,,1000,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,360.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,14,57,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,390.00000000000000000000,1.6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,12,34,2000,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,1.6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,45,460,870,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,29,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,990.00000000000000000000,3.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,4,,200,360,,�ؑ�,���ƒn��,2010�N��Q�l����,400.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,19,44,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,29,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,1.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,18,43,190,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,600.00000000000000000000,3.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,28,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,13,50,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,640.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,21,28,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,4.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,12,47,330,260,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,430.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,11,43,720,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,450.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,23,27,220,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,6.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,37,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,3
