�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,15,8,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,26.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,2,41,85,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���{��s,���ݒ�,�V���,2,54,210,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,15.7
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,2,95,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,2,95,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,41.1
�_�ސ쌧,���{��s,���ݒ�,�V���,10,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,29
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,1,36,280,750,,�q�b,���ƒn��,2022�N��R�l����,17000.00000000000000000000,60.7
�_�ސ쌧,���{��s,���ݒ�,�V���,5,11,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,13
�_�ސ쌧,���{��s,���ݒ�,�V���,10,2,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���{��s,���ݒ�,�V���,5,21,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,4,3,90,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���{��s,���ݒ�,�V���,2,3,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,3,3,115,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,39.1
�_�ސ쌧,���{��s,���ݒ�,�V���,8,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,28.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,6,53,110,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.8
�_�ސ쌧,���{��s,���ݒ�,�V���,3,42,510,410,,�q�b,���Z���n��,2021�N��Q�l����,4000.00000000000000000000,7.8
�_�ސ쌧,���{��s,���ݒ�,�V���,3,51,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10.3
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,11,3,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,29.7
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,10,3,135,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,46.7
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,7,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,20
�_�ސ쌧,���{��s,���ݒ�,�V���,3,30,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,12,3,105,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,3,55,220,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,5.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,9,4,110,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,15,4,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,4,22,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,15,38,105,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,22.9
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,13,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���{��s,���ݒ�,�V���,18,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,25.2
�_�ސ쌧,���{��s,���ݒ�,�V���,8,52,125,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,8.8
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,4,40,160,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.9
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,9,4,110,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,14,31,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���{��s,���ݒ�,�V���,4,5,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,39.3
�_�ސ쌧,���{��s,���ݒ�,�V���,8,50,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,4,,195,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,4.6
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,14,34,480,390,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,8100.00000000000000000000,16.9
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,6,62,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,8.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,12,6,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,12,6,125,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,15,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,14,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,5,7,130,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,6,33,480,270,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,7.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,5,7,125,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,1,35,165,490,,�q�b,���ƒn��,2017�N��R�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,13,35,125,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,12
�_�ސ쌧,���{��s,���ݒ�,�V���,2,,330,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.3
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,7,33,210,530,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,6700.00000000000000000000,31.9
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,13,45,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,15
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,4,41,75,80,,�ؑ�,���H�ƒn��,2016�N��S�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,6,30,115,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,17.4
�_�ސ쌧,���{��s,���ݒ�,�V���,10,8,105,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,26.7
�_�ސ쌧,���{��s,���ݒ�,�V���,13,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,26
�_�ސ쌧,���{��s,���ݒ�,�V���,6,7,135,105,,,��P�풆���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,43.7
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,3,43,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,24.7
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,15,50,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,8,160,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4300.00000000000000000000,26.9
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,15,9,160,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,23.8
�_�ސ쌧,���{��s,���ݒ�,�V���,15,,170,,,,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,21.8
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,5,,120,90,,,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���{��s,���ݒ�,�V���,9,21,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,24
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,56,160,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,600.00000000000000000000,3.8
�_�ސ쌧,���{��s,���ݒ�,�x�m��,16,,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,26.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,4,10,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,25.8
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,16,95,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,14,10,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,30
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,14,10,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,9,10,125,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,15,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,13,,150,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,19.3
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,3,10,115,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5400.00000000000000000000,47
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,4,10,120,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,30
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,14,30,90,165,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,26.7
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,11,33,80,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,12.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,9,10,125,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,29.6
�_�ސ쌧,���{��s,���ݒ�,�V���,11,49,85,55,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,11.2
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,3,38,510,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,830.00000000000000000000,1.6
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,49,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,16.6
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,3,10,85,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,5,46,150,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,3.7
�_�ސ쌧,���{��s,���ݒ�,�V���,4,14,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,24
�_�ސ쌧,���{��s,���ݒ�,�V���,2,48,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,15
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,3,45,75,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���{��s,���ݒ�,�V���,4,14,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,13.8
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,13,11,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���{��s,���ݒ�,�V���,5,12,125,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���{��s,���ݒ�,�V���,4,14,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,20
�_�ސ쌧,���{��s,���ݒ�,�V���,5,11,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,24
�_�ސ쌧,���{��s,���ݒ�,�V���,5,11,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,19.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,12,45,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,13.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,12,30,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,860.00000000000000000000,12.3
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,14,39,270,400,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,13
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,14,,270,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,15.6
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,15,52,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,6,,85,,,,���H�ƒn��,2010�N��S�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���{��s,���ݒ�,�V���,5,14,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���{��s,���ݒ�,�V���,6,18,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6.3
�_�ސ쌧,���{��s,���ݒ�,�V���,6,14,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,31
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,12,15,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,34.1
�_�ސ쌧,���{��s,���ݒ�,�V���,9,,150,,,,��P���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,33.3
�_�ސ쌧,���{��s,���ݒ�,�V���,4,22,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,17.9
�_�ސ쌧,���{��s,���ݒ�,�V���,8,15,100,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,32
�_�ސ쌧,���{��s,���ݒ�,,,15,50,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,56
�_�ސ쌧,���{��s,���ݒ�,,,26,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���{��s,���ݒ�,�V���,6,15,90,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,28.9
�_�ސ쌧,���{��s,���ݒ�,,,52,480,320,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,6200.00000000000000000000,12.9
�_�ސ쌧,���{��s,���ݒ�,�V���,4,54,210,155,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,6.2
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,11,48,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���{��s,���ݒ�,�V���,7,49,105,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,25.7
�_�ސ쌧,���{��s,���ݒ�,�V���,5,16,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,30
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,13,16,110,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,11,48,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,9,58,310,165,,�ؑ�,��P��Z���n��,2008�N��P�l����,5300.00000000000000000000,17.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,13,17,60,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,13,17,60,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,3,29,180,165,,�ؑ�,���H�ƒn��,2007�N��S�l����,5900.00000000000000000000,32.8
�_�ސ쌧,���{��s,���ݒ�,�V���,6,17,105,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���{��s,���ݒ�,�V���,5,33,480,490,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,6000.00000000000000000000,12.5
�_�ސ쌧,���{��s,���ݒ�,�V���,6,16,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,12,33,280,320,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,17,95,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4800.00000000000000000000,50.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,13,29,60,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,35
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,12,18,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,32
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,4,17,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,32
�_�ސ쌧,���{��s,���ݒ�,�V���,6,17,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,30.5
�_�ސ쌧,���{��s,���ݒ�,�V���,2,55,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,14.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,6,48,1800,1000,,�S����,���H�ƒn��,2007�N��Q�l����,65000.00000000000000000000,36.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,6,17,80,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3600.00000000000000000000,45
