�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,,��P��Z���n��,2020�N��P�l����,940.00000000000000000000,14.5
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�x�m����,�ΎR,16,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,�x�m����,�ΎR,16,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�x�m����,�ΎR,16,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,990.00000000000000000000,15.2
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,970.00000000000000000000,14.9
���ꌧ,��Îs,�x�m����,�ΎR,19,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,12.3
���ꌧ,��Îs,�x�m����,�ΎR,18,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�x�m����,�ΎR,18,31,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,870.00000000000000000000,11.6
���ꌧ,��Îs,�x�m����,�ΎR,18,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,920.00000000000000000000,14.2
���ꌧ,��Îs,�x�m����,�ΎR,18,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,630.00000000000000000000,9.7
���ꌧ,��Îs,�x�m����,�ΎR,18,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�x�m����,�ΎR,16,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,10.8
���ꌧ,��Îs,�x�m����,,,,65,,�R�k�c�j,�q�b,,2010�N��P�l����,920.00000000000000000000,14.2
���ꌧ,��Îs,�x�m����,,,,65,,�R�k�c�j,�q�b,,2009�N��R�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,�x�m����,,,31,65,,�S�k�c�j,�q�b,,2008�N��S�l����,1100.00000000000000000000,16.9
