�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�������x�m��,��y��,120,,730,,,,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.2
�k�C��,���H�s,�������x�m��,��y��,120,,1800,,,,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,0.1
�k�C��,���H�s,�������x�m��,���H,120,,760,,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.2
�k�C��,���H�s,�������x�m��,��y��,120,,810,,,,�s�s�v����O,2021�N��R�l����,210.00000000000000000000,0.3
�k�C��,���H�s,�������x�m��,,,,970,,,,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,0.5
�k�C��,���H�s,�������x�m��,,,,430,,,,�s�s�v����O,2018�N��P�l����,42.00000000000000000000,0.1
�k�C��,���H�s,�������x�m��,,,,920,,,,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,0.3
�k�C��,���H�s,�������x�m��,��y��,120,,510,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���H�s,�������x�m��,��y��,120,,500,,,,�s�s�v����O,2014�N��P�l����,180.00000000000000000000,0.4
�k�C��,���H�s,�������x�m��,��y��,120,,590,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.3
�k�C��,���H�s,�������x�m��,���H,120,,1300,,,,�s�s�v����O,2012�N��P�l����,270.00000000000000000000,0.2
�k�C��,���H�s,�������x�m��,��y��,120,,180,,,,�s�s�v����O,2008�N��R�l����,54.00000000000000000000,0.3
