�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,��蒬,���ىw�O,3,2,450,1400,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,110000.00000000000000000000,244.4
�k�C��,���َs,��蒬,���s���,1,23,530,580,,�q�b,���ƒn��,2022�N��S�l����,7400.00000000000000000000,14
�k�C��,���َs,��蒬,�s�����O,3,,250,210,,�ؑ�,���ƒn��,2022�N��R�l����,550.00000000000000000000,2.2
�k�C��,���َs,��蒬,�s�����O,3,,2000,2000,,�r�q�b,���H�ƒn��,2022�N��P�l����,9000.00000000000000000000,4.5
�k�C��,���َs,��蒬,���s���,2,17,1400,190,,�ؑ�,���ƒn��,2021�N��Q�l����,6000.00000000000000000000,4.3
�k�C��,���َs,��蒬,�s�����O,3,32,300,220,,�ؑ�,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,4.3
�k�C��,���َs,��蒬,�s�����O,2,30,270,,,�S����,���ƒn��,2019�N��R�l����,3500.00000000000000000000,13
�k�C��,���َs,��蒬,����,5,45,1200,2000,,�S����,���ƒn��,2018�N��Q�l����,36000.00000000000000000000,30
�k�C��,���َs,��蒬,�s�����O,,59,60,85,,�ؑ�,���ƒn��,2017�N��S�l����,330.00000000000000000000,5.5
�k�C��,���َs,��蒬,�s�����O,1,,55,,,,���ƒn��,2017�N��R�l����,240.00000000000000000000,4.4
�k�C��,���َs,��蒬,���s���,4,42,65,195,,�ؑ�,���ƒn��,2017�N��P�l����,55.00000000000000000000,0.8
�k�C��,���َs,��蒬,����,8,64,55,40,,�ؑ�,���ƒn��,2016�N��R�l����,480.00000000000000000000,8.7
�k�C��,���َs,��蒬,����,9,33,210,700,,�S����,���ƒn��,2016�N��P�l����,4700.00000000000000000000,22.4
�k�C��,���َs,��蒬,����,10,48,440,780,,�q�b,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,2.3
�k�C��,���َs,��蒬,����,10,47,190,250,,�S�����A�ؑ�,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,5.3
�k�C��,���َs,��蒬,���s���,2,,300,200,,,���ƒn��,2013�N��P�l����,1400.00000000000000000000,4.7
�k�C��,���َs,��蒬,����,8,,115,,,,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,4.3
�k�C��,���َs,��蒬,����,8,16,250,590,,�q�b,���ƒn��,2010�N��Q�l����,48000.00000000000000000000,192
�k�C��,���َs,��蒬,����,13,52,1200,1500,,�q�b,���ƒn��,2009�N��P�l����,7200.00000000000000000000,6
�k�C��,���َs,��蒬,����,8,31,2000,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,20000.00000000000000000000,10
�k�C��,���َs,��蒬,����,4,21,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,130000.00000000000000000000,65
�k�C��,���َs,��蒬,����,9,60,720,350,,�q�b�A�u���b�N��,���ƒn��,2007�N��S�l����,5600.00000000000000000000,7.8
