�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,����,���ޗ�,60,20,100,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,380.00000000000000000000,3.8
���Q��,�����s,����,���ޗ�,30,,260,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.4
���Q��,�����s,����,�c�E,30,33,270,150,,�y�ʓS����,�s�X���������,2020�N��S�l����,1700.00000000000000000000,6.3
���Q��,�����s,����,�c�E,30,35,780,670,,�S����,�s�s�v����O,2017�N��R�l����,3100.00000000000000000000,4
���Q��,�����s,����,���ޗ�,30,34,760,120,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,1.4
���Q��,�����s,����,�c�E,24,19,135,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,7.4
���Q��,�����s,����,�c�E,28,22,1400,240,,�S����,�s�X���������,2016�N��S�l����,2500.00000000000000000000,1.8
���Q��,�����s,����,�c�E,30,24,480,100,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,3.3
���Q��,�����s,����,���ޗ�,24,69,220,90,,,�s�X���������,2015�N��R�l����,300.00000000000000000000,1.4
���Q��,�����s,����,���ޗ�,18,,90,,,,�s�X���������,2014�N��P�l����,100.00000000000000000000,1.1
���Q��,�����s,����,�c�E,30,44,230,125,,�S����,�s�X���������,2013�N��P�l����,450.00000000000000000000,2
���Q��,�����s,����,���ޗ�,26,74,220,135,,�ؑ�,�s�X���������,2010�N��P�l����,600.00000000000000000000,2.7
���Q��,�����s,����,���ޗ�,21,27,135,110,,�ؑ�,�s�X���������,2010�N��P�l����,860.00000000000000000000,6.4
���Q��,�����s,����,���ޗ�,30,34,760,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,1700.00000000000000000000,2.2
���Q��,�����s,����,���ޗ�,20,21,155,115,,�S����,�s�X���������,2008�N��S�l����,1600.00000000000000000000,10.3
���Q��,�����s,����,���ޗ�,30,27,780,930,,�S����,�s�s�v����O,2008�N��S�l����,8000.00000000000000000000,10.3
���Q��,�����s,����,�c�E,30,30,220,155,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,3
���Q��,�����s,����,�c�E,30,43,450,220,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,3.1
