�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,����,�O��,30,31,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.5
�X��,�O��s,����,�O��,30,26,330,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3
�X��,�O��s,����,�O��,30,19,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.8
�X��,�O��s,����,�O��,30,26,330,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,2.6
�X��,�O��s,����,�O��,30,3,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8.6
�X��,�O��s,����,�O��,30,27,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,2.7
�X��,�O��s,����,�O��,30,,155,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,11.6
�X��,�O��s,����,�O��,30,,250,,,,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,12.8
�X��,�O��s,����,�O��,30,67,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1.3
�X��,�O��s,����,�O��,30,,135,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,1.9
�X��,�O��s,����,�O��,30,34,370,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,4.6
�X��,�O��s,����,�O��,30,27,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,160.00000000000000000000,0.8
�X��,�O��s,����,�O��,30,24,350,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,4.9
�X��,�O��s,����,�O��,30,53,380,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.2
�X��,�O��s,����,�O��,30,42,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,1.9
�X��,�O��s,����,�O��,30,16,820,185,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2700.00000000000000000000,3.3
�X��,�O��s,����,�O��,30,27,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,6.5
�X��,�O��s,����,�O��,30,,110,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,4.5
