�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,���ؒ�,�V��,14,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,17.1
�R�`��,�V���s,�k�v��{,�V��,25,21,220,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,6.8
�R�`��,�V���s,�厚�E���,����,30,55,540,200,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.2
�R�`��,�V���s,�厚����,�V����,30,,230,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,15.2
�R�`��,�V���s,���v��{,�V��,23,15,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.8
�R�`��,�V���s,�w��,�V��,4,28,240,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.3
�R�`��,�V���s,�V��X,�V��,18,,310,,,,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.2
�R�`��,�V���s,���ؒ�,�V��,21,37,340,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.1
�R�`��,�V���s,�v��{,�V��,18,41,180,,,,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,1.6
�R�`��,�V���s,�v��{,�V��,14,1,190,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.2
�R�`��,�V���s,�����k,�V����,10,33,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�R�`��,�V���s,����,����,9,6,190,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.8
�R�`��,�V���s,�f��,�V��,24,34,120,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,5.8
�R�`��,�V���s,���v��{,�V��,25,15,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�R�`��,�V���s,���F��,�V����,13,34,240,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,9.6
�R�`��,�V���s,�厚����,����,13,38,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,960.00000000000000000000,4.6
�R�`��,�V���s,����,����,4,31,380,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,6.1
�R�`��,�V���s,�쏬��,�V����,19,7,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,�쒬,�V����,8,6,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,�厚�r�J,����,30,23,510,125,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.9
�R�`��,�V���s,��,�V��,16,33,360,185,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,5.6
�R�`��,�V���s,�w��,�V��,8,32,240,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.5
�R�`��,�V���s,���ؒ�,�V��,19,1,190,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
�R�`��,�V���s,�v��{,�V��,12,1,155,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.1
�R�`��,�V���s,����,�V��,13,2,180,65,,,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,13.9
�R�`��,�V���s,�厚���r,����,5,50,400,230,,,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.9
�R�`��,�V���s,����,����,11,27,330,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,6.1
�R�`��,�V���s,����,����,7,49,440,220,,�ؑ�,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,2.2
�R�`��,�V���s,����,����,7,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,20
�R�`��,�V���s,����],�V��,9,46,270,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,4.4
�R�`��,�V���s,����,����,7,30,810,460,,�S����,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,6.3
�R�`��,�V���s,�厚�R��,�V��,29,,500,,,,�s�X���������,2023�N��P�l����,590.00000000000000000000,1.2
�R�`��,�V���s,�Β���,����,19,31,2000,510,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,11000.00000000000000000000,5.5
�R�`��,�V���s,���c�{��,�V��,15,54,430,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.7
�R�`��,�V���s,���c�{��,�V��,18,24,630,270,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,4.6
�R�`��,�V���s,�k�v��{,����,23,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.4
�R�`��,�V���s,�v��{,�V��,15,31,185,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,15.1
�R�`��,�V���s,�厚����,�V��,30,29,350,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,620.00000000000000000000,1.8
�R�`��,�V���s,�厚����,�V��,19,2,250,95,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,10
�R�`��,�V���s,�厚����,����,28,32,220,60,,�y�ʓS����,�s�X���������,2022�N��S�l����,34.00000000000000000000,0.2
�R�`��,�V���s,�厚����,����,16,,2000,,,,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.3
�R�`��,�V���s,������,�V����,24,2,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,14.8
�R�`��,�V���s,����,����,5,31,500,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,4.2
�R�`��,�V���s,�쒬,�V����,9,14,250,175,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.6
�R�`��,�V���s,��,�V��,19,19,490,270,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,7.3
�R�`��,�V���s,�v��{,�V��,14,,370,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,3.2
�R�`��,�V���s,�v��{,�V��,15,48,330,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,3.9
�R�`��,�V���s,����,�V��,15,10,370,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,9.7
�R�`��,�V���s,�厚���r,����,12,30,270,165,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,8.9
�R�`��,�V���s,�c�ߒ�,�V��,10,2,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
�R�`��,�V���s,�V����,�V��,12,56,180,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.2
�R�`��,�V���s,�厚�����V�c,�V��,60,16,480,230,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,3.1
�R�`��,�V���s,�厚����,����,4,2,270,110,,,�s�X���������,2022�N��R�l����,3400.00000000000000000000,12.6
�R�`��,�V���s,�F��^�E����,�V����,10,9,250,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,14
�R�`��,�V���s,������,����,4,25,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.6
�R�`��,�V���s,���F��,�V����,10,1,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,27.3
�R�`��,�V���s,���{��,�V��,12,2,145,100,,�ؑ�,���ƒn��,2022�N��R�l����,2100.00000000000000000000,14.5
�R�`��,�V���s,����],�V��,9,29,310,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.2
�R�`��,�V���s,����],�V��,7,2,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15.4
�R�`��,�V���s,����],�V��,8,1,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,23.8
�R�`��,�V���s,�厚����,����,11,39,230,100,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.7
�R�`��,�V���s,�Β���,����,30,,950,210,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,1400.00000000000000000000,1.5
�R�`��,�V���s,�厚�V��X,�V��,29,51,510,160,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,2.9
�R�`��,�V���s,����,�V��,23,24,350,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,7.1
�R�`��,�V���s,�厚�c����,�V��,120,,2000,180,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.1
�R�`��,�V���s,�V����,�V��,19,50,430,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,4.2
�R�`��,�V���s,����,����,12,2,185,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13
�R�`��,�V���s,���ؒ�,�V��,14,2,280,110,,,��Q��Z���n��,2022�N��P�l����,3700.00000000000000000000,13.2
�R�`��,�V���s,�k�v��{,����,21,50,175,65,,�ؑ�,���Z���n��,2022�N��P�l����,400.00000000000000000000,2.3
�R�`��,�V���s,�v��{,�V��,21,2,185,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,25.4
�R�`��,�V���s,�厚����,�V��,20,2,260,110,,�ؑ�,�s�X���������,2022�N��P�l����,4500.00000000000000000000,17.3
�R�`��,�V���s,�厚���r,����,11,2,210,105,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,11.4
�R�`��,�V���s,�厚�F��,�V����,7,2,250,110,,�ؑ�,�s�X���������,2022�N��P�l����,3800.00000000000000000000,15.2
�R�`��,�V���s,���v��{,�V��,24,50,250,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2.2
�R�`��,�V���s,���F��,�V����,13,27,185,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7.6
�R�`��,�V���s,�V��X,�V��,8,49,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.8
�R�`��,�V���s,���ؒ�,�V��,20,34,330,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.5
�R�`��,�V���s,�k�v��{,����,20,46,520,,,�S����,���Z���n��,2021�N��S�l����,2100.00000000000000000000,4
�R�`��,�V���s,�厚�v��{,����,24,41,1300,330,,�S����,�s�X���������,2021�N��S�l����,3600.00000000000000000000,2.8
�R�`��,�V���s,�v��{,�V��,24,46,195,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,9.2
�R�`��,�V���s,�厚�������,����,60,56,410,160,,�ؑ�,�s�X���������,2021�N��S�l����,360.00000000000000000000,0.9
�R�`��,�V���s,�V����,�V��,12,47,340,130,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,4.1
�R�`��,�V���s,�F��^�E���k,�V��,11,9,950,280,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,6.3
�R�`��,�V���s,�F��^�E���k,�V����,12,6,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,14.5
�R�`��,�V���s,������,����,9,36,240,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,6.7
�R�`��,�V���s,���{��,�V��,14,53,270,145,,�ؑ�,���ƒn��,2021�N��S�l����,830.00000000000000000000,3.1
�R�`��,�V���s,�����,�V����,15,2,155,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,18.7
�R�`��,�V���s,�厚���z,����,30,3,200,115,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,10
�R�`��,�V���s,�k�v��{,����,14,4,220,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,12.3
�R�`��,�V���s,�k�v��{,����,12,20,240,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,6.7
�R�`��,�V���s,�k�v��{,����,14,49,460,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,1.5
�R�`��,�V���s,�k�v��{,����,20,3,160,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.8
�R�`��,�V���s,�v��{,�V��,18,3,175,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,13.7
�R�`��,�V���s,�v��{,�V��,19,4,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,15.9
�R�`��,�V���s,�F��^�E����,�V����,6,5,240,165,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,15.4
�R�`��,�V���s,�����,�V����,18,18,230,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.3
�R�`��,�V���s,�厚���z,����,30,2,200,90,,�ؑ�,�s�X���������,2021�N��R�l����,3400.00000000000000000000,17
�R�`��,�V���s,�厚����,�_��,8,3,280,120,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,7.5
�R�`��,�V���s,�厚����,����,8,56,1600,510,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,1.7
�R�`��,�V���s,��,�V��,20,3,175,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.4
�R�`��,�V���s,��,�V��,15,4,165,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,15.8
�R�`��,�V���s,�w��,�V��,5,33,320,220,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2000.00000000000000000000,6.3
�R�`��,�V���s,���ؒ�,�V��,21,38,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7
�R�`��,�V���s,���c,�V��,15,19,380,400,,�S����,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,10.5
�R�`��,�V���s,�v��{,�V��,18,3,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,14.3
�R�`��,�V���s,�V����,�V��,8,44,160,90,,�ؑ�,���ƒn��,2021�N��Q�l����,400.00000000000000000000,2.5
�R�`��,�V���s,�V����,�V��,10,54,820,45,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,3.9
�R�`��,�V���s,�����k,����,14,34,260,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,8.5
�R�`��,�V���s,�����k,�V����,15,33,320,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.6
�R�`��,�V���s,�厚�ޗǑ�,�V��,30,62,300,95,,�ؑ�,�s�X���������,2021�N��Q�l����,750.00000000000000000000,2.5
�R�`��,�V���s,���v��{,�V��,26,31,220,155,,�S����,��Q��Z���n��,2021�N��Q�l����,1200.00000000000000000000,5.5
�R�`��,�V���s,���{��,�V��,6,16,175,100,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,6.9
�R�`��,�V���s,�����,�V����,13,4,200,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,14
�R�`��,�V���s,����],�V��,10,47,195,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,560.00000000000000000000,2.9
�R�`��,�V���s,����,����,6,27,210,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,4.3
�R�`��,�V���s,�O����,�V��,8,3,240,110,,�ؑ�,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,10.8
�R�`��,�V���s,�쏬��,�V��,14,27,350,140,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,8.6
�R�`��,�V���s,��,�V��,19,38,380,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,3.9
�R�`��,�V���s,�k�v��{,�V��,30,44,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.1
�R�`��,�V���s,�c�ߒ�,�V��,8,4,250,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.6
�R�`��,�V���s,�厚����,�V����,11,4,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,13
�R�`��,�V���s,�厚�ޗǑ�,�V����,30,41,400,120,,�ؑ�,�s�X���������,2021�N��P�l����,150.00000000000000000000,0.4
�R�`��,�V���s,�����,�V����,14,3,210,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2800.00000000000000000000,13.3
�R�`��,�V���s,�厚����,����,8,56,1600,510,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,1.3
�R�`��,�V���s,�厚����,����,13,18,310,190,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,8.4
�R�`��,�V���s,���ؒ�,�V��,16,36,370,360,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,5.1
�R�`��,�V���s,�k�v��{,�V��,30,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.1
�R�`��,�V���s,�c�ߒ�,�V��,8,60,230,50,,,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.5
�R�`��,�V���s,�f��,�V��,18,55,240,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,950.00000000000000000000,4
�R�`��,�V���s,���v��{,�V��,23,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
�R�`��,�V���s,���{��,�V��,12,4,120,110,,�ؑ�,���ƒn��,2020�N��S�l����,2400.00000000000000000000,20
�R�`��,�V���s,���{��,�V��,11,58,630,140,,�ؑ�,���ƒn��,2020�N��S�l����,2200.00000000000000000000,3.5
�R�`��,�V���s,�쒬,�V����,3,24,350,140,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,8
�R�`��,�V���s,��,�V��,18,10,140,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,10.7
�R�`��,�V���s,�w��,�V��,4,5,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,18.8
�R�`��,�V���s,�V��X,�V��,8,28,220,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,4.5
�R�`��,�V���s,���ؒ�,�V��,14,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18
�R�`��,�V���s,�厚�쌴�q,����,60,48,590,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,680.00000000000000000000,1.2
�R�`��,�V���s,�k�v��{,�V��,30,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.8
�R�`��,�V���s,�k�v��{,�V��,28,47,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,2.1
�R�`��,�V���s,�k��,�V����,18,47,2000,330,,�S����,���H�ƒn��,2020�N��R�l����,8500.00000000000000000000,4.3
�R�`��,�V���s,���F��,�V����,9,27,810,210,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,5.6
�R�`��,�V���s,���{��,�V��,13,35,370,460,,�S����,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,8.1
�R�`��,�V���s,���{��,�V��,6,49,1700,1300,,�S����,���ƒn��,2020�N��R�l����,9000.00000000000000000000,5.3
�R�`��,�V���s,����],�V��,10,47,190,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.9
�R�`��,�V���s,�厚����,����,7,4,200,70,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,11.5
�R�`��,�V���s,���c�{��,�V��,18,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,12.4
�R�`��,�V���s,�k�v��{,�V��,30,4,220,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,13.2
�R�`��,�V���s,�v��{,�V��,18,60,500,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,2.4
�R�`��,�V���s,�厚�������,�V����,30,14,710,120,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,2.1
�R�`��,�V���s,�c�ߒ�,�V��,13,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.5
�R�`��,�V���s,�V����,�V��,9,53,160,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,4.7
�R�`��,�V���s,������,����,13,6,220,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�R�`��,�V���s,�����,�V����,12,4,200,110,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,16
�R�`��,�V���s,�����,�V����,14,40,230,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,990.00000000000000000000,4.3
�R�`��,�V���s,���ؒ�,�V��,18,42,410,55,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,3.9
�R�`��,�V���s,�厚�쌴�q,����,60,30,300,170,,�y�ʓS����,�s�X���������,2020�N��P�l����,1100.00000000000000000000,3.7
�R�`��,�V���s,�v��{,�V��,20,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.5
�R�`��,�V���s,�厚����,�V��,21,29,370,145,,�ؑ�,�s�X���������,2020�N��P�l����,1100.00000000000000000000,3
�R�`��,�V���s,����,����,11,9,195,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,8.2
�R�`��,�V���s,�f��,�V��,19,5,195,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,10.3
�R�`��,�V���s,�F��^�E����,�V����,5,6,210,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,15.2
�R�`��,�V���s,�F��^�E����,�V����,15,6,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,17.1
�R�`��,�V���s,������,����,12,17,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,12.3
�R�`��,�V���s,���F��,�V����,15,4,280,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,9.3
�R�`��,�V���s,�����,�V����,9,5,200,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,12.5
�R�`��,�V���s,����,����,8,4,310,115,,,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,11.3
�R�`��,�V���s,�V��X,�V��,8,5,140,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,17.1
�R�`��,�V���s,���ؒ�,�V��,15,38,400,85,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,5
�R�`��,�V���s,�k�v��{,�V��,30,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.3
�R�`��,�V���s,�k�v��{,����,15,4,210,125,,,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,15.7
�R�`��,�V���s,�v��{,�V��,19,5,210,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,9.5
�R�`��,�V���s,�c�ߒ�,�V��,7,,85,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.6
�R�`��,�V���s,�厚����,�V��,60,,390,,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.8
�R�`��,�V���s,����,����,3,54,2000,900,,,��P��Z���n��,2019�N��S�l����,20000.00000000000000000000,10
�R�`��,�V���s,�厚����,����,29,29,460,135,,�ؑ�,�s�X���������,2019�N��S�l����,270.00000000000000000000,0.6
�R�`��,�V���s,�f��,�V��,20,5,165,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.9
�R�`��,�V���s,�厚�F��,�V����,8,42,450,280,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,2.4
�R�`��,�V���s,���{��,�V��,13,49,510,360,,,���ƒn��,2019�N��S�l����,2200.00000000000000000000,4.3
�R�`��,�V���s,�����,�V����,9,4,210,70,,�ؑ�,�H�ƒn��,2019�N��S�l����,2400.00000000000000000000,11.4
�R�`��,�V���s,�����,�V����,9,4,200,125,,�ؑ�,�H�ƒn��,2019�N��S�l����,3100.00000000000000000000,15.5
�R�`��,�V���s,����],�V��,11,39,330,165,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,4.2
�R�`��,�V���s,����],�V��,14,48,190,75,,�ؑ�,��Q��Z���n��,2019�N��S�l����,850.00000000000000000000,4.5
�R�`��,�V���s,����,����,7,17,320,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,1600.00000000000000000000,5
�R�`��,�V���s,�厚�R��,�V��,30,49,880,240,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,2
�R�`��,�V���s,��,�V��,16,43,330,390,,�S����,��Q��Z���n��,2019�N��R�l����,1700.00000000000000000000,5.2
�R�`��,�V���s,���c�{��,�V��,14,51,100,115,,�ؑ�,���ƒn��,2019�N��R�l����,700.00000000000000000000,7
�R�`��,�V���s,�k��,�V��,15,5,220,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,10
�R�`��,�V���s,�k��,�V��,16,5,220,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,10
�R�`��,�V���s,�v��{,�V��,24,5,160,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,12.5
�R�`��,�V���s,�厚����,�V��,28,4,270,110,,,�s�X���������,2019�N��R�l����,2800.00000000000000000000,10.4
�R�`��,�V���s,�c�ߒ�,�V��,7,46,260,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,5.8
�R�`��,�V���s,�c�ߒ�,�V��,14,32,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,4.5
�R�`��,�V���s,�厚����,�V��,60,28,1200,220,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,1.6
�R�`��,�V���s,�厚�����V�c,�V��,60,,460,105,,,�s�X���������,2019�N��R�l����,350.00000000000000000000,0.8
�R�`��,�V���s,������,����,14,,230,110,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,13
�R�`��,�V���s,���F��,�V����,14,5,240,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,10.4
�R�`��,�V���s,���F��,�V����,14,5,175,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,16
�R�`��,�V���s,�厚����,�V��,20,5,240,125,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,10
�R�`��,�V���s,�厚�R��,����,30,,950,190,,�ؑ�,�s�X���������,2019�N��R�l����,800.00000000000000000000,0.8
�R�`��,�V���s,�厚�R��,�V��,26,27,400,145,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,3.3
�R�`��,�V���s,�v��{,�V��,20,,420,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,2.9
�R�`��,�V���s,�v��{,�V��,20,5,150,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,15.3
�R�`��,�V���s,�v��{,�V��,20,59,290,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.8
�R�`��,�V���s,�v��{,�V��,16,48,240,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,3.8
�R�`��,�V���s,�厚�������,����,30,,950,250,,�ؑ�,�s�X���������,2019�N��Q�l����,480.00000000000000000000,0.5
�R�`��,�V���s,�厚���r,����,10,4,260,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,10
�R�`��,�V���s,����,����,14,47,630,350,,�S����,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,3
�R�`��,�V���s,�厚����,�V����,24,5,330,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,8.5
�R�`��,�V���s,���F��,�V����,14,5,310,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,8.4
�R�`��,�V���s,���{��,�V��,9,34,320,120,,�ؑ�,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,5.6
�R�`��,�V���s,�厚����,�V��,26,,260,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,9.2
�R�`��,�V���s,�厚�R��,����,60,22,420,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,3.1
�R�`��,�V���s,�厚�R��,����,30,28,740,165,,�S����,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,2.4
�R�`��,�V���s,�厚�R��,����,30,13,260,110,,�ؑ�,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,6.5
�R�`��,�V���s,�Β���,����,24,39,2000,1100,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,6000.00000000000000000000,3
�R�`��,�V���s,�V��X,�V��,8,5,140,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,17.1
�R�`��,�V���s,�k�v��{,�V��,30,6,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,11
�R�`��,�V���s,�k�v��{,�V��,30,6,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,12
�R�`��,�V���s,�k�v��{,�V��,30,47,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.8
�R�`��,�V���s,�k�v��{,����,16,52,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,2.7
�R�`��,�V���s,�c�ߒ�,�V��,9,52,470,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,2.3
�R�`��,�V���s,�厚�����V�c,����,30,27,280,120,,�ؑ�,�s�X���������,2019�N��P�l����,730.00000000000000000000,2.6
�R�`��,�V���s,����,�V����,28,6,175,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,11.4
�R�`��,�V���s,�f��,�V��,10,43,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.3
�R�`��,�V���s,�厚�F��,�V����,9,7,230,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,17.8