�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,����,�䓌,14,44,60,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,��s���,����,�䓌,14,44,105,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,26.7
���{,��s���,����,�䓌,14,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,10
���{,��s���,����,�䓌,14,44,105,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,15.2
���{,��s���,����,�䓌,14,44,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,9.2
���{,��s���,����,�䓌,15,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,880.00000000000000000000,14.7
���{,��s���,����,�䓌,14,44,60,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,650.00000000000000000000,10.8
���{,��s���,����,�䓌,14,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,18.3
���{,��s���,����,�䓌,13,44,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,650.00000000000000000000,10.8
���{,��s���,����,�䓌,13,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,����,�䓌,14,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,650.00000000000000000000,10.8
���{,��s���,����,�䓌,14,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,930.00000000000000000000,15.5
���{,��s���,����,�䓌,14,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1100.00000000000000000000,15.7
���{,��s���,����,�䓌,14,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,750.00000000000000000000,12.5
���{,��s���,����,�䓌,14,44,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,750.00000000000000000000,12.5
���{,��s���,����,�䓌,15,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,950.00000000000000000000,13.6
���{,��s���,����,�䓌,14,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,13.3
���{,��s���,����,�䓌,14,44,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1700.00000000000000000000,20
���{,��s���,����,�䓌,14,44,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1200.00000000000000000000,14.1
���{,��s���,����,�䓌,14,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,700.00000000000000000000,10
���{,��s���,����,�䓌,15,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,690.00000000000000000000,11.5
���{,��s���,����,�䓌,15,44,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,800.00000000000000000000,12.3
���{,��s���,����,�䓌,14,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,910.00000000000000000000,15.2
���{,��s���,����,�䓌,16,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,630.00000000000000000000,10.5
���{,��s���,����,�䓌,15,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,����,�䓌,13,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1100.00000000000000000000,18.3
