�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,������,����,24,30,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,7.3
�X��,�X�s,������,����,21,60,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2
�X��,�X�s,������,����,24,46,135,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,170.00000000000000000000,1.3
�X��,�X�s,������,����,19,59,165,140,,,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.8
�X��,�X�s,������,����,19,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
�X��,�X�s,������,����,21,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,13.7
�X��,�X�s,������,����,15,4,160,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,18.1
�X��,�X�s,������,����,16,42,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,3.3
�X��,�X�s,������,����,22,31,410,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.4
�X��,�X�s,������,����,19,54,150,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,540.00000000000000000000,3.6
�X��,�X�s,������,����,21,31,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,7.3
�X��,�X�s,������,����,23,60,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1.9
�X��,�X�s,������,����,19,7,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,16.7
�X��,�X�s,������,����,20,46,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.7
�X��,�X�s,������,����,20,9,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,14.6
�X��,�X�s,������,����,22,,180,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,15.6
�X��,�X�s,������,����,25,,175,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,18.9
�X��,�X�s,������,����,14,28,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,12.7
�X��,�X�s,������,����,21,54,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,6.1
�X��,�X�s,������,����,15,55,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,580.00000000000000000000,2.8
�X��,�X�s,������,����,24,28,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.3
�X��,�X�s,������,����,14,39,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,6.7
�X��,�X�s,������,����,21,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,16.8
�X��,�X�s,������,����,16,10,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,11.8
�X��,�X�s,������,����,14,51,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,760.00000000000000000000,3.8
�X��,�X�s,������,����,24,47,130,115,,�ؑ�,���Z���n��,2012�N��S�l����,700.00000000000000000000,5.4
�X��,�X�s,������,����,18,12,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13.3
�X��,�X�s,������,����,21,43,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.6
�X��,�X�s,������,����,19,54,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.8
�X��,�X�s,������,����,23,30,165,200,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,6.1
�X��,�X�s,������,����,20,43,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,3.9
�X��,�X�s,������,����,21,39,210,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,6.7
�X��,�X�s,������,����,19,33,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.1
�X��,�X�s,������,����,19,51,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.7
�X��,�X�s,������,����,19,26,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,8.7
�X��,�X�s,������,���X,30,48,910,730,,�S����,���Z���n��,2007�N��R�l����,6900.00000000000000000000,7.6
