�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�g�䒬��c,�g��,23,22,930,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,2.2
�Q�n��,����s,�g�䒬��c,�g��,24,32,370,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,5.1
�Q�n��,����s,�g�䒬��c,�g��,30,44,480,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,130.00000000000000000000,0.3
�Q�n��,����s,�g�䒬��c,�n��,21,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.9
�Q�n��,����s,�g�䒬��c,�n��,20,53,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.7
�Q�n��,����s,�g�䒬��c,�g��,21,22,930,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2800.00000000000000000000,3
�Q�n��,����s,�g�䒬��c,�g��,11,44,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,73.00000000000000000000,0.5
�Q�n��,����s,�g�䒬��c,�g��,11,46,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,0.9
�Q�n��,����s,�g�䒬��c,�g��,28,,1600,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,670.00000000000000000000,0.4
�Q�n��,����s,�g�䒬��c,�n��,25,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2800.00000000000000000000,9.7
�Q�n��,����s,�g�䒬��c,�g��,19,29,720,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,3.5
�Q�n��,����s,�g�䒬��c,�g��,21,17,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,7.6
