�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ����R�c,,,39,640,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.4
��������,���B�s,��Ӓ����R�c,,,,85,100,,,�s�s�v����O,2020�N��R�l����,610.00000000000000000000,7.2
��������,���B�s,��Ӓ����R�c,,,,860,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,470.00000000000000000000,0.5
��������,���B�s,��Ӓ����R�c,,,45,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,230.00000000000000000000,0.4
��������,���B�s,��Ӓ����R�c,,,52,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,90.00000000000000000000,0.2
��������,���B�s,��Ӓ����R�c,����,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,940.00000000000000000000,6.7
��������,���B�s,��Ӓ����R�c,����,120,23,570,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,880.00000000000000000000,1.5
��������,���B�s,��Ӓ����R�c,,,73,1200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,630.00000000000000000000,0.5
��������,���B�s,��Ӓ����R�c,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,180.00000000000000000000,0.3
��������,���B�s,��Ӓ����R�c,,,56,620,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,1
��������,���B�s,��Ӓ����R�c,,,45,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,790.00000000000000000000,2
