�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,������,��,30,54,210,90,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�Îs,������,��,30,38,790,480,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,6.6
�O�d��,�Îs,������,��,26,10,260,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,18.8
�O�d��,�Îs,������,��,26,26,120,120,,�S����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,15.8
�O�d��,�Îs,������,��,28,55,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.5
�O�d��,�Îs,������,��,28,26,200,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�O�d��,�Îs,������,��,29,25,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�O�d��,�Îs,������,��,30,51,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,9.2
�O�d��,�Îs,������,��,30,35,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
�O�d��,�Îs,������,��,30,18,260,195,,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,12.7
�O�d��,�Îs,������,��,30,,330,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,570.00000000000000000000,1.7
�O�d��,�Îs,������,��,30,21,260,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,11.2
�O�d��,�Îs,������,��,30,34,250,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.2
�O�d��,�Îs,������,��,30,37,165,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,9.1
�O�d��,�Îs,������,��,28,53,150,180,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.7
�O�d��,�Îs,������,��,29,3,210,65,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
�O�d��,�Îs,������,��,30,10,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.6
�O�d��,�Îs,������,��,30,36,230,130,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,10.9
�O�d��,�Îs,������,��,30,37,165,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.8
�O�d��,�Îs,������,��,30,20,195,120,,,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.3
�O�d��,�Îs,������,��,30,17,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.3
�O�d��,�Îs,������,��,28,51,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,7.6
�O�d��,�Îs,������,��,30,32,260,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,9.6
�O�d��,�Îs,������,��,30,34,230,150,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,10
�O�d��,�Îs,������,��,30,34,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10
�O�d��,�Îs,������,��,30,35,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.8
�O�d��,�Îs,������,��,30,16,250,160,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,17.2
�O�d��,�Îs,������,��,29,,190,,,,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,9.5
�O�d��,�Îs,������,��,30,40,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,������,��,30,11,230,160,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,18.3
�O�d��,�Îs,������,��,30,30,340,170,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,11.5
�O�d��,�Îs,������,��,30,35,210,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,8.1
�O�d��,�Îs,������,��,30,52,210,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.6
�O�d��,�Îs,������,��,30,,200,120,,,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,19.5
�O�d��,�Îs,������,��,30,10,200,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,24
�O�d��,�Îs,������,��,30,9,175,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,24.6
�O�d��,�Îs,������,��,28,21,165,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,12.7
�O�d��,�Îs,������,��,30,9,220,155,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,7400.00000000000000000000,33.6
�O�d��,�Îs,������,��,30,,175,,,,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,25.1
�O�d��,�Îs,������,��,30,,200,115,,,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�Îs,������,��,30,,195,,,,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,19.5
�O�d��,�Îs,������,��,30,,195,,,,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,23.1
�O�d��,�Îs,������,��,28,52,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,8.3
�O�d��,�Îs,������,��,30,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,17.6
�O�d��,�Îs,������,��,30,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,21
�O�d��,�Îs,������,��,30,,210,,,,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,17.6
�O�d��,�Îs,������,��,30,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,20.5
�O�d��,�Îs,������,��g�c,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,21
�O�d��,�Îs,������,��,30,50,200,50,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7
�O�d��,�Îs,������,��,30,45,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.8
�O�d��,�Îs,������,��,30,33,240,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.4
�O�d��,�Îs,������,��,30,11,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,������,��,30,,270,,,,��P���w�Z����p�n��,2013�N��Q�l����,6200.00000000000000000000,23
�O�d��,�Îs,������,��,30,11,190,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,26.3
�O�d��,�Îs,������,��,30,12,230,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4900.00000000000000000000,21.3
�O�d��,�Îs,������,��,30,,340,,,,��P��Z���n��,2012�N��S�l����,150.00000000000000000000,0.4
�O�d��,�Îs,������,��,30,11,190,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4900.00000000000000000000,25.8
�O�d��,�Îs,������,��,29,41,210,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,9
�O�d��,�Îs,������,��,29,40,200,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,������,��,30,,280,,,,��P���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,17.9
�O�d��,�Îs,������,��,30,,185,,,,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,20
�O�d��,�Îs,������,��,30,31,220,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,7.7
�O�d��,�Îs,������,��,30,,190,,,,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,18.4
�O�d��,�Îs,������,��,21,52,430,35,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,3
�O�d��,�Îs,������,��,30,28,210,145,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,15.2
�O�d��,�Îs,������,��,30,35,290,360,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,8.3
�O�d��,�Îs,������,��,29,54,320,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,6.3
�O�d��,�Îs,������,��,30,25,550,360,,�q�b,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,7.3
�O�d��,�Îs,������,��,28,46,260,145,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.6
�O�d��,�Îs,������,��,30,29,220,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,12.7
�O�d��,�Îs,������,��,28,17,550,240,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,6300.00000000000000000000,11.5
�O�d��,�Îs,������,��,29,54,210,55,,�u���b�N��,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.1
�O�d��,�Îs,������,��,29,45,220,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,4.3
�O�d��,�Îs,������,��,28,40,200,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,10.5
�O�d��,�Îs,������,��,30,36,230,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,11.7
�O�d��,�Îs,������,��,30,29,220,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,11.8
�O�d��,�Îs,������,��,28,40,230,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,7.8
�O�d��,�Îs,������,��,28,37,230,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,7.4
