�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��������,����,60,,320,,,,�s�X���������,2022�N��R�l����,180.00000000000000000000,0.6
�Ȗ،�,�����s,��������,����,60,,630,,,,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.5
�Ȗ،�,�����s,��������,����,60,,370,,,,�s�X���������,2021�N��Q�l����,530.00000000000000000000,1.4
�Ȗ،�,�����s,��������,����,60,,880,,,,�s�X���������,2020�N��Q�l����,210.00000000000000000000,0.2
�Ȗ،�,�����s,��������,����,60,,570,,,,�s�X���������,2020�N��Q�l����,85.00000000000000000000,0.1
�Ȗ،�,�����s,��������,����,60,,630,,,,�s�X���������,2018�N��S�l����,670.00000000000000000000,1.1
�Ȗ،�,�����s,��������,����,60,,630,,,,�s�X���������,2017�N��P�l����,480.00000000000000000000,0.8
�Ȗ،�,�����s,��������,����,60,,1100,,,,�s�X���������,2012�N��Q�l����,650.00000000000000000000,0.6
�Ȗ،�,�����s,��������,����,60,,1100,,,,�s�X���������,2012�N��P�l����,430.00000000000000000000,0.4
�Ȗ،�,�����s,��������,����,60,,340,,,,�s�X���������,2010�N��S�l����,210.00000000000000000000,0.6
�Ȗ،�,�����s,��������,����,60,,800,,,,�s�X���������,2010�N��R�l����,300.00000000000000000000,0.4
�Ȗ،�,�����s,��������,����,60,,470,,,,�s�X���������,2010�N��P�l����,300.00000000000000000000,0.6
�Ȗ،�,�����s,��������,,,,830,,,,,2009�N��Q�l����,1000.00000000000000000000,1.2
�Ȗ،�,�����s,��������,,,,890,,,,,2009�N��Q�l����,1400.00000000000000000000,1.6
�Ȗ،�,�����s,��������,,,,1300,,,,,2009�N��P�l����,380.00000000000000000000,0.3
�Ȗ،�,�����s,��������,,,,1600,,,,���H�ƒn��,2008�N��P�l����,3700.00000000000000000000,2.3
�Ȗ،�,�����s,��������,����,60,,2000,,,,���H�ƒn��,2007�N��R�l����,17000.00000000000000000000,8.5
