�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�c��,����,30,6,230,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.6
���挧,����s,�c��,����,30,39,700,730,,�S����,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,6.9
���挧,����s,�c��,����,26,,150,,,,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,28.7
���挧,����s,�c��,����,26,2,170,,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,25.9
���挧,����s,�c��,����,30,,350,,,,��P��Z���n��,2020�N��R�l����,730.00000000000000000000,2.1
���挧,����s,�c��,����,28,,185,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2.7
���挧,����s,�c��,����,28,,185,,,,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2.7
���挧,����s,�c��,����,28,27,760,480,,�q�b,��P��Z���n��,2019�N��R�l����,7300.00000000000000000000,9.6
���挧,����s,�c��,����,30,4,210,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,17.1
���挧,����s,�c��,����,26,38,105,130,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,10.5
���挧,����s,�c��,����,30,,185,,,,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,7
���挧,����s,�c��,����,30,8,130,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,14.6
���挧,����s,�c��,����,28,26,460,450,,�q�b,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,8.3
���挧,����s,�c��,����,30,28,240,170,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,4.2
���挧,����s,�c��,����,28,35,180,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,9.4
���挧,����s,�c��,����,30,,190,,,,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,6.8
���挧,����s,�c��,����,30,13,155,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,17.4
