�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,35,1300,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,1.1
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,33,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2
��錧,�����S�闢��,�厚����,�헤��{,90,28,650,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,210.00000000000000000000,0.3
��錧,�����S�闢��,�厚�����,�Ԓ�,90,40,940,120,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.1
��錧,�����S�闢��,�厚�߉ϐ�,�Ԓ�,90,2,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,7.3
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,26,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3
��錧,�����S�闢��,�厚�����,�Ԓ�,90,,450,85,,,�s�s�v����O,2023�N��P�l����,2500.00000000000000000000,5.6
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,31,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,29,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,3.3
��錧,�����S�闢��,�厚���,�}��,90,,170,,,,�s�s�v����O,2022�N��S�l����,33.00000000000000000000,0.2
��錧,�����S�闢��,�厚��O�R,�ʐ쑺,90,12,350,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.9
��錧,�����S�闢��,�厚�߉ϐ�,�Ԓ�,90,2,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.4
��錧,�����S�闢��,�厚�߉ϐ�,�헤����,90,2,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.4
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,30,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.7
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,76,1100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,90.00000000000000000000,0.1
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,44,260,165,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1
��錧,�����S�闢��,�厚�k��,�Ԓ�,120,31,1200,110,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,0.4
��錧,�����S�闢��,�厚�߉ϐ�,�Ԓ�,120,24,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,2.9
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,,330,90,,,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,8.2
��錧,�����S�闢��,�厚����,�}��,120,33,500,40,,,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,0.5
��錧,�����S�闢��,�厚��R,����,120,29,1600,190,,�S����,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.3
��錧,�����S�闢��,�厚��R,��,90,3,320,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,5.6
��錧,�����S�闢��,�厚�߉ϐ�,�헤����,120,34,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,6
��錧,�����S�闢��,�厚�Β�,����,120,,440,,,,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.5
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,31,230,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
��錧,�����S�闢��,�厚���R,����,120,25,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,5.5
��錧,�����S�闢��,�厚�߉ϐ�,�Ԓ�,120,29,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,6.8
��錧,�����S�闢��,�厚�߉ϐ�,����,120,34,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,330.00000000000000000000,1.7
��錧,�����S�闢��,�厚�Β�,����,120,,1400,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,500.00000000000000000000,0.4
��錧,�����S�闢��,�厚������,�}��,120,19,1300,150,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,0.2
��錧,�����S�闢��,�厚�Β�,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,15.00000000000000000000,0.1
��錧,�����S�闢��,�厚�߉ϐ�,����,120,46,120,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,340.00000000000000000000,2.8
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,42,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.7
��錧,�����S�闢��,�厚�Β�,����,120,53,2000,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,1
��錧,�����S�闢��,�厚�߉ϐ�,����,120,3,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,7
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,40,510,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,1.2
��錧,�����S�闢��,�厚�Β�,����,120,4,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,5.9
��錧,�����S�闢��,�厚����,�Ԓ�,120,,230,165,,,�s�s�v����O,2020�N��R�l����,44.00000000000000000000,0.2
��錧,�����S�闢��,�厚��R,����,120,27,1100,260,,�S����,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,1.1
��錧,�����S�闢��,�厚�t��,����,120,,550,,,,�s�s�v����O,2020�N��R�l����,190.00000000000000000000,0.3
��錧,�����S�闢��,�厚���g�R,�헤��{,90,,290,25,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.7
��錧,�����S�闢��,�厚�����,����,120,21,730,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,2.1
��錧,�����S�闢��,�厚��O�R,����,120,28,370,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,51,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.4
��錧,�����S�闢��,�厚�߉ϐ�,����,120,62,110,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,32.7
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,6,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,7.2
��錧,�����S�闢��,�厚�Β�,��,90,60,510,45,,,��P���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,0.2
��錧,�����S�闢��,�厚�Β�,����,120,29,200,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,880.00000000000000000000,4.4
��錧,�����S�闢��,�厚�Β�,����,120,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,8.1
��錧,�����S�闢��,�厚���q,�Ζ�,120,,1400,,,,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.1
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,19,980,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,860.00000000000000000000,0.9
��錧,�����S�闢��,�厚����,��,60,,1600,,,,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.2
��錧,�����S�闢��,�厚����,�Ԓ�,120,46,340,105,,�S����,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,1
��錧,�����S�闢��,�厚��O�R,�헤��{,90,,2000,145,,,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,0.5
��錧,�����S�闢��,�厚�߉ϐ�,����,120,22,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,7.1
��錧,�����S�闢��,�厚�߉ϐ�,����,120,30,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,4.3
��錧,�����S�闢��,�厚�Β�,��,90,25,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,680.00000000000000000000,3
��錧,�����S�闢��,�厚�Β�,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,720.00000000000000000000,0.4
��錧,�����S�闢��,�厚�Β�,����,120,29,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,6.2
��錧,�����S�闢��,�厚�Β�,����,120,6,260,100,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.5
��錧,�����S�闢��,�厚���v,��,90,62,710,140,,�ؑ�,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,0.6
��錧,�����S�闢��,�厚�߉ϐ�,����,120,6,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,3.9
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,42,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.7
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,48,280,160,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.4
��錧,�����S�闢��,�厚�Β�,��,90,38,320,160,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,1.5
��錧,�����S�闢��,�厚�Β�,����,120,,660,220,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.3
��錧,�����S�闢��,�厚�k��,�헤��{,90,,940,,,,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.1
��錧,�����S�闢��,�厚���g�R,�헤��{,90,,930,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
��錧,�����S�闢��,�厚�Β�,��,90,25,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7
��錧,�����S�闢��,�厚���,����,120,,1300,,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.1
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,31,200,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,900.00000000000000000000,4.5
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,31,200,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,330.00000000000000000000,1.7
��錧,�����S�闢��,�厚�Β�,����,120,30,680,220,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,1.3
��錧,�����S�闢��,�厚�Β�,����,120,18,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,6.5
��錧,�����S�闢��,�厚����,�헤��{,90,21,500,150,,,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,2.4
��錧,�����S�闢��,�厚�߉ϐ�,����,120,,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,5.2
��錧,�����S�闢��,�厚�t��,����,120,27,240,135,,,�s�s�v����O,2016�N��R�l����,750.00000000000000000000,3.1
��錧,�����S�闢��,�厚���Ó�,����,120,71,660,80,,,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.5
��錧,�����S�闢��,�厚�߉ϐ�,�Z�A,120,56,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,0.3
��錧,�����S�闢��,�厚�Β�,����,120,13,350,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,6.9
��錧,�����S�闢��,�厚������,�헤��{,90,25,740,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,2
��錧,�����S�闢��,�厚�߉ϐ�,��,120,31,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,5.9
��錧,�����S�闢��,�厚��,��,90,33,620,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.4
��錧,�����S�闢��,�厚�Β�,����,120,28,200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,4.5
��錧,�����S�闢��,�厚�Β�,����,120,34,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,4.8
��錧,�����S�闢��,�厚�t��,�Z�A,120,15,250,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,4
��錧,�����S�闢��,�厚�����,����,120,31,700,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,1.9
��錧,�����S�闢��,�厚���g�R,�헤��{,60,43,400,170,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,2
��錧,�����S�闢��,�厚�Β�,��,90,27,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,2
��錧,�����S�闢��,�厚�Β�,����,120,32,180,90,,,��P���w�Z����p�n��,2015�N��Q�l����,320.00000000000000000000,1.8
��錧,�����S�闢��,�厚�߉ϐ�,��,120,31,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,430.00000000000000000000,2.5
��錧,�����S�闢��,�厚�Β�,����,120,39,210,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.7
��錧,�����S�闢��,�厚����,�헤��{,90,23,690,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,0.2
��錧,�����S�闢��,�厚����,����,120,26,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,4.8
��錧,�����S�闢��,�厚�t��,����,120,18,2000,610,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,810.00000000000000000000,0.4
��錧,�����S�闢��,�厚�Β�,����,120,25,240,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,790.00000000000000000000,3.3
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,21,500,150,,�ؑ�,�s�s�v����O,2014�N��Q�l����,750.00000000000000000000,1.5
��錧,�����S�闢��,�厚�Β�,����,120,22,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,5.2
��錧,�����S�闢��,�厚�Β�,����,120,36,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.2
��錧,�����S�闢��,�厚�Β�,����,120,22,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,3.4
��錧,�����S�闢��,�厚�����,����,120,25,530,135,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,2.1
��錧,�����S�闢��,�厚�Β�,����,120,32,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,1.3
��錧,�����S�闢��,�厚�t��,����,120,21,1400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,0.6
��錧,�����S�闢��,�厚�߉ϐ�,���c,120,26,1400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,0.7
��錧,�����S�闢��,�厚����,����,120,40,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,1.2
��錧,�����S�闢��,�厚����,����,120,36,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,830.00000000000000000000,1.3
��錧,�����S�闢��,�厚�Β�,��,90,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,9.1
��錧,�����S�闢��,�厚����,��,120,35,640,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.3
��錧,�����S�闢��,�厚�㚨,�헤��{,120,32,380,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,990.00000000000000000000,2.6
��錧,�����S�闢��,�厚�Β�,��,90,44,990,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,310.00000000000000000000,0.3
��錧,�����S�闢��,�厚�Β�,����,120,37,210,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,730.00000000000000000000,3.5
��錧,�����S�闢��,�厚�Β�,����,120,,200,135,,,��P��Z���n��,2012�N��Q�l����,270.00000000000000000000,1.4
��錧,�����S�闢��,�厚���,����,120,28,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,1.5
��錧,�����S�闢��,�厚�������,�헤��{,90,36,920,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,0.9
��錧,�����S�闢��,�厚���g�R,�헤��{,60,56,270,200,,�ؑ�,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.9
��錧,�����S�闢��,�厚�߉ϐ�,����,120,26,370,85,,�ؑ�,���s�s�v����,2010�N��S�l����,510.00000000000000000000,1.4
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,28,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,860.00000000000000000000,4.3
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,29,600,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,4
��錧,�����S�闢��,�厚�k��,�헤��{,120,28,1000,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,1.3
��錧,�����S�闢��,�厚�߉ϐ�,����,120,14,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,8.6
��錧,�����S�闢��,�厚�Β�,����,120,25,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,5
��錧,�����S�闢��,�厚��O�R,�헤��{,120,32,195,80,,�ؑ�,�s�s�v����O,2009�N��S�l����,690.00000000000000000000,3.5
��錧,�����S�闢��,�厚���Ó�,����,120,,2000,2000,,�S����,�s�s�v����O,2009�N��S�l����,13000.00000000000000000000,6.5
��錧,�����S�闢��,�厚�߉ϐ�,����,120,32,480,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,520.00000000000000000000,1.1
��錧,�����S�闢��,�厚�Β�,����,120,31,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,1.4
��錧,�����S�闢��,�厚�߉ϐ�,����,120,24,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,650.00000000000000000000,4.3
��錧,�����S�闢��,�厚�Β�,����,120,34,2000,1300,,�S����,��Q��Z���n��,2009�N��Q�l����,3000.00000000000000000000,1.5
��錧,�����S�闢��,�厚�Β�,����,120,32,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,6.4
��錧,�����S�闢��,�厚���,����,120,28,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,690.00000000000000000000,0.6
��錧,�����S�闢��,�厚����,����,120,33,500,65,,�ؑ�,�s�s�v����O,2009�N��Q�l����,340.00000000000000000000,0.7
��錧,�����S�闢��,�厚�Β�,��,90,27,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,4
��錧,�����S�闢��,�厚�Β�,��,90,35,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,380.00000000000000000000,1.1
��錧,�����S�闢��,�厚�Β�,����,120,32,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,6
��錧,�����S�闢��,�厚�Β�,����,120,32,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,620.00000000000000000000,2.8
��錧,�����S�闢��,�厚�߉ϐ�,����,120,57,510,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,0.4
��錧,�����S�闢��,�厚�Β�,����,120,43,840,145,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1300.00000000000000000000,1.5
��錧,�����S�闢��,�厚�Β�,����,120,32,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,520.00000000000000000000,2.6
��錧,�����S�闢��,�厚�Β�,����,120,42,2000,1400,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,17000.00000000000000000000,8.5
��錧,�����S�闢��,�厚�Β�,����,120,54,680,170,,�ؑ�,��Q��Z���n��,2007�N��S�l����,600.00000000000000000000,0.9
��錧,�����S�闢��,�厚������,�헤��{,90,26,220,110,,�ؑ�,�s�s�v����O,2007�N��S�l����,880.00000000000000000000,4
��錧,�����S�闢��,�厚�Β�,����,120,33,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,3.8
��錧,�����S�闢��,�厚�Β�,����,120,40,1900,70,,�S����,��P��Z���n��,2007�N��Q�l����,710.00000000000000000000,0.4
