�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�w�z��,��싴,23,,155,100,,,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,21.9
���m��,����s,�w�z��,��싴,21,3,115,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,27.8
���m��,����s,�w�z��,��싴,23,5,140,100,,�ؑ�,���Z���n��,2020�N��P�l����,3600.00000000000000000000,25.7
���m��,����s,�w�z��,��싴,23,4,120,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,34.2
���m��,����s,�w�z��,��싴,24,9,130,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,15.4
���m��,����s,�w�z��,��싴,24,10,130,95,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,28.5
���m��,����s,�w�z��,��싴,23,10,130,100,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,28.5
���m��,����s,�w�z��,��싴,21,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,22.5
���m��,����s,�w�z��,��싴,20,10,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,20
���m��,����s,�w�z��,��싴,20,10,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,36.3
���m��,����s,�w�z��,��싴,24,10,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,24
���m��,����s,�w�z��,��싴,24,10,130,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,23.1
���m��,����s,�w�z��,��싴,21,10,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,23.3
���m��,����s,�w�z��,��싴,21,30,300,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,910.00000000000000000000,3
���m��,����s,�w�z��,��싴,25,28,155,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,15.5
���m��,����s,�w�z��,��싴,30,13,165,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,27.3
���m��,����s,�w�z��,��싴,20,13,165,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,22.4
���m��,����s,�w�z��,��싴,21,14,140,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,23.6
���m��,����s,�w�z��,��싴,20,,140,,,,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,21.4
���m��,����s,�w�z��,��싴,21,31,130,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,13.1
���m��,����s,�w�z��,��싴,22,16,175,120,,�S����,��P��Z���n��,2009�N��P�l����,4600.00000000000000000000,26.3
���m��,����s,�w�z��,��싴,21,16,185,120,,�S����,��P��Z���n��,2008�N��S�l����,4500.00000000000000000000,24.3
���m��,����s,�w�z��,��싴,26,15,270,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,5100.00000000000000000000,18.9
���m��,����s,�w�z��,��싴,20,15,210,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,5100.00000000000000000000,24.3
���m��,����s,�w�z��,��싴,23,16,180,125,,�S����,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,23.9
���m��,����s,�w�z��,��싴,20,37,105,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,11.4
���m��,����s,�w�z��,��싴,24,17,180,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,18.9
