�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�㋞��,���a�w��,�~��,26,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,53.3
���s�{,���s�s�㋞��,���a�w��,�~��,28,36,15,,,�q�b,���H�ƒn��,2022�N��S�l����,390.00000000000000000000,26
���s�{,���s�s�㋞��,���a�w��,���o��,26,34,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,32.3
���s�{,���s�s�㋞��,���a�w��,�~��,28,36,15,,�P�j,�q�b,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,30
���s�{,���s�s�㋞��,���a�w��,�~��,28,36,35,,�Q�j,�q�b,���H�ƒn��,2020�N��P�l����,790.00000000000000000000,22.6
���s�{,���s�s�㋞��,���a�w��,���o��,25,16,75,,�Q�k�c�j,,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,52
���s�{,���s�s�㋞��,���a�w��,�~��,28,36,35,,�Q�j,�q�b,���H�ƒn��,2018�N��S�l����,920.00000000000000000000,26.3
���s�{,���s�s�㋞��,���a�w��,���o��,30,36,15,,�P�j,�q�b,���H�ƒn��,2018�N��R�l����,870.00000000000000000000,58
���s�{,���s�s�㋞��,���a�w��,���o��,30,36,15,,,�q�b,���H�ƒn��,2018�N��Q�l����,440.00000000000000000000,29.3
���s�{,���s�s�㋞��,���a�w��,���o��,30,36,15,,,�q�b,���H�ƒn��,2018�N��Q�l����,470.00000000000000000000,31.3
���s�{,���s�s�㋞��,���a�w��,�~��,120,36,15,,�P�j,�q�b,���H�ƒn��,2018�N��Q�l����,800.00000000000000000000,53.3
���s�{,���s�s�㋞��,���a�w��,�~��,26,36,15,,�P�j,�q�b,���H�ƒn��,2018�N��P�l����,500.00000000000000000000,33.3
���s�{,���s�s�㋞��,���a�w��,���o��,30,36,15,,�P�j,�q�b,���H�ƒn��,2017�N��R�l����,390.00000000000000000000,26
���s�{,���s�s�㋞��,���a�w��,���o��,25,28,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,3700.00000000000000000000,49.3
���s�{,���s�s�㋞��,���a�w��,�~��,23,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,32.3
���s�{,���s�s�㋞��,���a�w��,�~��,28,36,35,,�Q�j,�q�b,���H�ƒn��,2016�N��S�l����,600.00000000000000000000,17.1
���s�{,���s�s�㋞��,���a�w��,�~��,26,28,95,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,35.8
���s�{,���s�s�㋞��,���a�w��,�~��,22,34,35,,�P�c�j,�q�b,���H�ƒn��,2016�N��P�l����,960.00000000000000000000,27.4
���s�{,���s�s�㋞��,���a�w��,���o��,30,36,15,,�P�j,�q�b,���H�ƒn��,2015�N��S�l����,400.00000000000000000000,26.7
���s�{,���s�s�㋞��,���a�w��,�k�씒�~��,13,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,37.1
���s�{,���s�s�㋞��,���a�w��,���o��,30,36,15,,�P�j,�q�b,���H�ƒn��,2015�N��R�l����,410.00000000000000000000,27.3
���s�{,���s�s�㋞��,���a�w��,���o��,25,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,32.9
���s�{,���s�s�㋞��,���a�w��,���o��,24,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,40
���s�{,���s�s�㋞��,���a�w��,�~��,28,36,35,,�Q�j,�q�b,���H�ƒn��,2014�N��R�l����,720.00000000000000000000,20.6
���s�{,���s�s�㋞��,���a�w��,�~��,28,36,35,,�P�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,680.00000000000000000000,19.4
���s�{,���s�s�㋞��,���a�w��,���o��,24,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,47.7
���s�{,���s�s�㋞��,���a�w��,���o��,30,36,20,,�P�j,�q�b,���H�ƒn��,2013�N��P�l����,450.00000000000000000000,22.5
���s�{,���s�s�㋞��,���a�w��,���o��,30,36,15,,�P�c�j,�q�b,���H�ƒn��,2013�N��P�l����,430.00000000000000000000,28.7
���s�{,���s�s�㋞��,���a�w��,�~��,28,36,15,,,�q�b,���H�ƒn��,2012�N��S�l����,400.00000000000000000000,26.7
���s�{,���s�s�㋞��,���a�w��,�Ɣn��,30,36,15,,�P�j,�q�b,���H�ƒn��,2009�N��S�l����,450.00000000000000000000,30
���s�{,���s�s�㋞��,���a�w��,���o��,26,34,35,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,57.1
���s�{,���s�s�㋞��,���a�w��,�k�씒�~��,14,36,35,,�Q�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,800.00000000000000000000,22.9
