�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,����,�s�c�s,18,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
��ʌ�,�s�c�s,����,�s�c�s,24,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.7
��ʌ�,�s�c�s,����,�s�c�s,24,2,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,10
��ʌ�,�s�c�s,����,�s�c�s,15,,2000,,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,5.5
��ʌ�,�s�c�s,����,�s�c�s,19,27,370,195,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,6.5
��ʌ�,�s�c�s,�厚����,�s�c�s,30,,1000,,,,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,1.7
��ʌ�,�s�c�s,����,�s�c�s,25,43,250,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.2
��ʌ�,�s�c�s,����,�s�c�s,25,3,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.1
��ʌ�,�s�c�s,����,�s�c�s,25,31,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,1.3
��ʌ�,�s�c�s,����,�s�c�s,24,52,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,3
��ʌ�,�s�c�s,����,�s�c�s,19,40,175,140,,�ؑ�,��Q��Z���n��,2021�N��P�l����,500.00000000000000000000,2.9
��ʌ�,�s�c�s,����,�s�c�s,18,45,115,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,2.2
��ʌ�,�s�c�s,����,�s�c�s,23,11,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,12.5
��ʌ�,�s�c�s,����,�s�c�s,20,4,200,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,12
��ʌ�,�s�c�s,����,�s�c�s,24,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15.9
��ʌ�,�s�c�s,����,�s�c�s,25,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.9
��ʌ�,�s�c�s,����,�s�c�s,18,5,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,14.4
��ʌ�,�s�c�s,����,�s�c�s,21,48,500,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,640.00000000000000000000,1.3
��ʌ�,�s�c�s,����,�s�c�s,18,6,190,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,13.7
��ʌ�,�s�c�s,����,�s�c�s,20,14,720,,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,2.2
��ʌ�,�s�c�s,����,�s�c�s,21,54,360,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,2.2
��ʌ�,�s�c�s,����,�s�c�s,21,52,760,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,2.2
��ʌ�,�s�c�s,����,�s�c�s,18,6,170,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,15.3
��ʌ�,�s�c�s,����,�s�c�s,24,28,105,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,13.3
��ʌ�,�s�c�s,����,�s�c�s,28,45,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,520.00000000000000000000,3.7
��ʌ�,�s�c�s,����,�s�c�s,17,,170,,,,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,15.3
��ʌ�,�s�c�s,����,�s�c�s,25,6,470,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,6
��ʌ�,�s�c�s,����,�s�c�s,26,34,200,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.5
��ʌ�,�s�c�s,����,�s�c�s,24,39,490,350,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,2.9
��ʌ�,�s�c�s,����,�s�c�s,14,42,65,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,650.00000000000000000000,10
��ʌ�,�s�c�s,����,�s�c�s,25,23,145,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,10.3
��ʌ�,�s�c�s,����,�s�c�s,25,8,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10
��ʌ�,�s�c�s,�厚����,�s�c�s,30,42,1000,180,,,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,3.9
��ʌ�,�s�c�s,�厚����,�s�c�s,30,51,350,45,,�ؑ�,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,6
��ʌ�,�s�c�s,����,�s�c�s,24,37,400,170,,�S�����A�ؑ�,��Q��Z���n��,2014�N��Q�l����,3500.00000000000000000000,8.8
��ʌ�,�s�c�s,����,�s�c�s,28,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,13.1
��ʌ�,�s�c�s,����,�s�c�s,28,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10.9
��ʌ�,�s�c�s,����,�s�c�s,20,11,155,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,13.5
��ʌ�,�s�c�s,����,�s�c�s,22,10,165,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,13.9
��ʌ�,�s�c�s,����,�s�c�s,23,16,190,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,12.6
��ʌ�,�s�c�s,����,�s�c�s,30,48,165,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,470.00000000000000000000,2.8
��ʌ�,�s�c�s,�厚����,�s�c�s,30,50,140,70,,�ؑ�,�s�X���������,2012�N��P�l����,2300.00000000000000000000,16.4
��ʌ�,�s�c�s,�厚����,�s�c�s,30,48,330,70,,�ؑ�,�s�X���������,2012�N��P�l����,750.00000000000000000000,2.3
��ʌ�,�s�c�s,����,�s�c�s,25,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�s�c�s,����,�s�c�s,26,,130,,,,��Q��Z���n��,2011�N��S�l����,2600.00000000000000000000,20
��ʌ�,�s�c�s,����,�s�c�s,21,,240,,,,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,10.8
��ʌ�,�s�c�s,����,�s�c�s,24,43,270,120,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,380.00000000000000000000,1.4
��ʌ�,�s�c�s,����,�s�c�s,22,51,390,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,5.1
��ʌ�,�s�c�s,�厚����,�s�c�s,30,30,500,190,,�ؑ�,�s�X���������,2010�N��R�l����,980.00000000000000000000,2
��ʌ�,�s�c�s,����,�s�c�s,24,,1300,,,,��P��Z���n��,2009�N��R�l����,5400.00000000000000000000,4.2
��ʌ�,�s�c�s,����,�s�c�s,29,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,14.7
��ʌ�,�s�c�s,����,�s�c�s,25,15,110,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,16.4
��ʌ�,�s�c�s,����,�s�c�s,24,,1000,,,,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,2.8
��ʌ�,�s�c�s,����,�s�c�s,25,,175,,,,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,14.3
��ʌ�,�s�c�s,����,�s�c�s,25,31,110,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,890.00000000000000000000,8.1
��ʌ�,�s�c�s,����,�s�c�s,26,16,165,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,17
��ʌ�,�s�c�s,����,�s�c�s,23,50,200,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,4
��ʌ�,�s�c�s,����,�s�c�s,25,16,160,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,18.8
��ʌ�,�s�c�s,����,�s�c�s,23,16,185,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,11.9
��ʌ�,�s�c�s,����,�s�c�s,24,16,195,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,16.4
��ʌ�,�s�c�s,����,�s�c�s,22,16,185,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,14.6
��ʌ�,�s�c�s,����,�s�c�s,26,16,190,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,17.4
��ʌ�,�s�c�s,����,�s�c�s,28,17,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,15.2
��ʌ�,�s�c�s,����,�s�c�s,29,55,530,165,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,2.8
��ʌ�,�s�c�s,����,�s�c�s,26,49,200,105,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,7
��ʌ�,�s�c�s,����,�s�c�s,30,32,530,230,,�S����,��Q��Z���n��,2007�N��Q�l����,3500.00000000000000000000,6.6
