�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���B���Ԑ�,����,60,17,1300,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,2800.00000000000000000000,2.2
�R����,�k�m�s,���B���Ԑ�,����,60,30,280,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,3.6
�R����,�k�m�s,���B���Ԑ�,����,60,,330,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.9
�R����,�k�m�s,���B���Ԑ�,����,60,14,1400,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,1.2
�R����,�k�m�s,���B���Ԑ�,����,60,28,320,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,3.4
�R����,�k�m�s,���B���Ԑ�,����,60,25,360,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,1400.00000000000000000000,3.9
�R����,�k�m�s,���B���Ԑ�,����,60,47,230,50,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.9
�R����,�k�m�s,���B���Ԑ�,����,30,14,800,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,2200.00000000000000000000,2.8
�R����,�k�m�s,���B���Ԑ�,����,60,,240,40,,�ؑ�,�s�s�v����O,2015�N��Q�l����,190.00000000000000000000,0.8
�R����,�k�m�s,���B���Ԑ�,����,60,33,185,65,,,�s�s�v����O,2014�N��S�l����,760.00000000000000000000,4.1
�R����,�k�m�s,���B���Ԑ�,����,60,,280,,,�ؑ�,�s�s�v����O,2011�N��R�l����,900.00000000000000000000,3.2
�R����,�k�m�s,���B���Ԑ�,����,30,47,230,50,,�ؑ�,�s�s�v����O,2008�N��R�l����,350.00000000000000000000,1.5
