�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚��,�юR,30,54,1900,690,,�q�b,�s�s�v����O,2023�N��R�l����,750.00000000000000000000,0.4
���쌧,�юR�s,�厚��,�k�юR,18,47,990,870,,�S����,�s�s�v����O,2023�N��P�l����,740.00000000000000000000,0.7
���쌧,�юR�s,�厚��,�M�Z��,30,43,1500,360,,�ؑ�,�s�s�v����O,2022�N��P�l����,230.00000000000000000000,0.2
���쌧,�юR�s,�厚��,�юR,90,30,510,290,,�q�b�A�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,1
���쌧,�юR�s,�厚��,�юR,21,33,1100,750,,�S����,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,1.5
���쌧,�юR�s,�厚��,�k�юR,30,31,390,90,,,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,1.5
���쌧,�юR�s,�厚��,�M�Z��,30,13,370,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,3.2
���쌧,�юR�s,�厚��,�k�юR,28,,1300,320,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.4
���쌧,�юR�s,�厚��,�юR,90,47,470,300,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.2
���쌧,�юR�s,�厚��,�M�Z��,30,27,460,220,,�q�b�A�ؑ�,�s�s�v����O,2008�N��S�l����,1500.00000000000000000000,3.3
