�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��,����,6,10,330,740,,�q�b,���ƒn��,2021�N��S�l����,24000.00000000000000000000,72.7
���ꌧ,�ߔe�s,��,����,6,37,300,510,,�q�b,���ƒn��,2021�N��S�l����,21000.00000000000000000000,70
���ꌧ,�ߔe�s,��,,,21,370,630,,�q�b,��Q��Z���n��,2021�N��S�l����,21000.00000000000000000000,56.8
���ꌧ,�ߔe�s,��,����,9,49,165,330,,�q�b,���ƒn��,2018�N��S�l����,6300.00000000000000000000,38.2
���ꌧ,�ߔe�s,��,����,9,31,260,30,,�u���b�N��,���ƒn��,2018�N��P�l����,5600.00000000000000000000,21.5
���ꌧ,�ߔe�s,��,����,18,26,1200,890,,�S����,�H�ƒn��,2016�N��S�l����,30000.00000000000000000000,25
���ꌧ,�ߔe�s,��,����,7,13,360,1700,,�q�b,���ƒn��,2015�N��P�l����,57000.00000000000000000000,158.3
���ꌧ,�ߔe�s,��,����,20,21,310,480,,�q�b,��Q��Z���n��,2013�N��S�l����,12000.00000000000000000000,38.7
���ꌧ,�ߔe�s,��,����,10,38,750,1100,,�q�b,���ƒn��,2013�N��Q�l����,9000.00000000000000000000,12
���ꌧ,�ߔe�s,��,����,9,59,135,185,,�q�b,���ƒn��,2012�N��R�l����,4200.00000000000000000000,31.1
���ꌧ,�ߔe�s,��,����,9,36,290,,,�S����,���ƒn��,2012�N��R�l����,5800.00000000000000000000,20
���ꌧ,�ߔe�s,��,����,6,,115,140,,�q�b�A�u���b�N��,���ƒn��,2012�N��P�l����,2400.00000000000000000000,20.9
���ꌧ,�ߔe�s,��,����,8,41,220,740,,�q�b,���ƒn��,2011�N��Q�l����,7700.00000000000000000000,35
���ꌧ,�ߔe�s,��,����,7,49,160,100,,�q�b,���ƒn��,2010�N��S�l����,3000.00000000000000000000,18.8
���ꌧ,�ߔe�s,��,����,8,54,110,230,,�q�b,���ƒn��,2009�N��P�l����,2300.00000000000000000000,20.9
���ꌧ,�ߔe�s,��,����,8,54,130,270,,�q�b,���ƒn��,2009�N��P�l����,2200.00000000000000000000,16.9
���ꌧ,�ߔe�s,��,����,7,59,160,85,,�q�b,���ƒn��,2009�N��P�l����,2600.00000000000000000000,16.3
���ꌧ,�ߔe�s,��,����,5,59,350,870,,�q�b,���ƒn��,2007�N��R�l����,12000.00000000000000000000,34.3
