�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�Z���]��,��,30,2,180,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,17.8
�򕌌�,�򕌎s,�Z���]��,��,30,2,175,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,17.1
�򕌌�,�򕌎s,�Z���]��,��,30,49,105,,,�ؑ�,���H�ƒn��,2022�N��P�l����,530.00000000000000000000,5
�򕌌�,�򕌎s,�Z���]��,��,30,3,180,135,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,20.6
�򕌌�,�򕌎s,�Z���]��,��,30,4,180,135,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,19.4
�򕌌�,�򕌎s,�Z���]��,��,30,4,200,135,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,�Z���]��,��,30,4,180,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,22.8
�򕌌�,�򕌎s,�Z���]��,��,30,4,180,,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,19.4
�򕌌�,�򕌎s,�Z���]��,��,30,4,180,,,�ؑ�,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,23.3
�򕌌�,�򕌎s,�Z���]��,��,30,42,1500,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,6600.00000000000000000000,4.4
�򕌌�,�򕌎s,�Z���]��,��,30,39,380,200,,�S����,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,3.7
�򕌌�,�򕌎s,�Z���]��,��,30,38,180,150,,�ؑ�,���H�ƒn��,2012�N��R�l����,950.00000000000000000000,5.3
�򕌌�,�򕌎s,�Z���]��,��,30,14,135,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,12.6
�򕌌�,�򕌎s,�Z���]��,��,30,14,135,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,13.3
�򕌌�,�򕌎s,�Z���]��,��,30,14,145,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,13.8
�򕌌�,�򕌎s,�Z���]��,��,30,36,120,85,,�ؑ�,���H�ƒn��,2006�N��S�l����,1600.00000000000000000000,13.3
�򕌌�,�򕌎s,�Z���]��,��,30,19,185,140,,�ؑ�,���H�ƒn��,2005�N��S�l����,3300.00000000000000000000,17.8
