�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�ᏼ,�쏬�M,8,1,340,600,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,41.2
�k�C��,���M�s,�ᏼ,�쏬�M,9,36,150,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,550.00000000000000000000,3.7
�k�C��,���M�s,�ᏼ,�쏬�M,5,,220,,,�ؑ�,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,3.2
�k�C��,���M�s,�ᏼ,�쏬�M,9,39,195,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,7.7
�k�C��,���M�s,�ᏼ,�쏬�M,7,19,340,450,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,8.5
�k�C��,���M�s,�ᏼ,�쏬�M,8,,230,,,�ؑ�,���H�ƒn��,2018�N��S�l����,150.00000000000000000000,0.7
�k�C��,���M�s,�ᏼ,�쏬�M,6,,120,95,,,�ߗ׏��ƒn��,2017�N��Q�l����,290.00000000000000000000,2.4
�k�C��,���M�s,�ᏼ,�쏬�M,7,27,115,95,,�q�b�A�ؑ�,���H�ƒn��,2012�N��R�l����,800.00000000000000000000,7
�k�C��,���M�s,�ᏼ,�쏬�M,8,37,180,145,,�S����,���H�ƒn��,2012�N��Q�l����,480.00000000000000000000,2.7
�k�C��,���M�s,�ᏼ,�쏬�M,8,34,210,145,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,���M�s,�ᏼ,�쏬�M,8,,70,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,220.00000000000000000000,3.1
�k�C��,���M�s,�ᏼ,�쏬�M,6,,1400,,,,���H�ƒn��,2010�N��R�l����,3600.00000000000000000000,2.6
�k�C��,���M�s,�ᏼ,�쏬�M,6,,1400,,,,���H�ƒn��,2010�N��R�l����,3900.00000000000000000000,2.8
�k�C��,���M�s,�ᏼ,�쏬�M,9,49,230,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,210.00000000000000000000,0.9
�k�C��,���M�s,�ᏼ,�쏬�M,6,,210,,,,���H�ƒn��,2009�N��R�l����,890.00000000000000000000,4.2
�k�C��,���M�s,�ᏼ,�쏬�M,8,48,110,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,460.00000000000000000000,4.2
