�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�����V��,���c,30,,250,,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,12.8
�Q�n��,���c�s,�����V��,���c,29,53,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5.00000000000000000000,0
�Q�n��,���c�s,�����V��,���c,30,53,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,91.00000000000000000000,0.5
�Q�n��,���c�s,�����V��,���c,30,9,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,12.3
�Q�n��,���c�s,�����V��,���c,30,13,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,���c�s,�����V��,���c,23,46,960,130,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1500.00000000000000000000,1.6
�Q�n��,���c�s,�����V��,���c,30,,170,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,650.00000000000000000000,3.8
�Q�n��,���c�s,�����V��,���c,30,53,170,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,4.7
