�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���M��,����,30,,95,,,,���H�ƒn��,2023�N��R�l����,180.00000000000000000000,1.9
�k�C��,���َs,���M��,���قǂ��O,6,,200,,,,���H�ƒn��,2023�N��R�l����,240.00000000000000000000,1.2
�k�C��,���َs,���M��,���قǂ��O,4,,250,,,,���H�ƒn��,2023�N��Q�l����,770.00000000000000000000,3.1
�k�C��,���َs,���M��,���قǂ��O,2,,440,,,,���H�ƒn��,2022�N��Q�l����,450.00000000000000000000,1
�k�C��,���َs,���M��,����,30,,300,,,,���H�ƒn��,2020�N��P�l����,120.00000000000000000000,0.4
�k�C��,���َs,���M��,���قǂ��O,4,,1200,,,,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,4.4
�k�C��,���َs,���M��,���قǂ��O,13,,380,,,,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,0.8
�k�C��,���َs,���M��,���قǂ��O,2,,160,,,,�ߗ׏��ƒn��,2017�N��R�l����,500.00000000000000000000,3.1
�k�C��,���َs,���M��,���قǂ��O,4,,165,,,,���H�ƒn��,2016�N��Q�l����,360.00000000000000000000,2.2
�k�C��,���َs,���M��,���قǂ��O,2,,260,,,,�ߗ׏��ƒn��,2015�N��Q�l����,950.00000000000000000000,3.7
�k�C��,���َs,���M��,����,30,,145,,,,,2013�N��S�l����,150.00000000000000000000,1
�k�C��,���َs,���M��,���قǂ��O,4,,95,,,,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,6.3
�k�C��,���َs,���M��,����,30,,340,,,,���H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,2.9
�k�C��,���َs,���M��,����,29,,800,,,,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,1.8
�k�C��,���َs,���M��,����,30,,430,,,,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,2.8
�k�C��,���َs,���M��,����,30,,200,,,,���H�ƒn��,2009�N��R�l����,640.00000000000000000000,3.2
