�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���O,��,60,46,185,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,3.5
�򕌌�,�򕌎s,���O,��,60,48,220,150,,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.9
�򕌌�,�򕌎s,���O,��,60,2,120,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,24.2
�򕌌�,�򕌎s,���O,��,60,18,210,145,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,7.6
�򕌌�,�򕌎s,���O,��,60,22,220,135,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10.5
�򕌌�,�򕌎s,���O,��,60,2,200,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,15.5
�򕌌�,�򕌎s,���O,��,30,63,125,135,,,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,4
�򕌌�,�򕌎s,���O,��,30,5,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,11
�򕌌�,�򕌎s,���O,��,30,5,150,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,12
�򕌌�,�򕌎s,���O,��,30,5,170,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,10
�򕌌�,�򕌎s,���O,��,30,,195,110,,,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,18.5
�򕌌�,�򕌎s,���O,��,60,27,125,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,10.4
�򕌌�,�򕌎s,���O,��,60,31,360,270,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,12.5
�򕌌�,�򕌎s,���O,��,30,37,550,620,,�S����,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,4.5
�򕌌�,�򕌎s,���O,��,60,65,130,135,,�ؑ�,���H�ƒn��,2016�N��R�l����,650.00000000000000000000,5
�򕌌�,�򕌎s,���O,��,30,,250,135,,,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,12.8
�򕌌�,�򕌎s,���O,��,30,32,200,125,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,6
�򕌌�,�򕌎s,���O,��,60,,540,,,,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,3.3
�򕌌�,�򕌎s,���O,��,30,39,120,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,500.00000000000000000000,4.2
�򕌌�,�򕌎s,���O,��,30,10,190,160,,,���H�ƒn��,2014�N��Q�l����,4200.00000000000000000000,22.1
�򕌌�,�򕌎s,���O,��,60,27,870,270,,�q�b,���Z���n��,2013�N��S�l����,8800.00000000000000000000,10.1
�򕌌�,�򕌎s,���O,��,30,11,170,60,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,16.5
�򕌌�,�򕌎s,���O,��,60,34,610,460,,�S����,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,3.9
�򕌌�,�򕌎s,���O,��,60,30,460,300,,�S����,���H�ƒn��,2012�N��P�l����,2900.00000000000000000000,6.3
�򕌌�,�򕌎s,���O,��,60,30,460,300,,�S����,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,4.1
�򕌌�,�򕌎s,���O,��,60,14,180,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,15.6
�򕌌�,�򕌎s,���O,��,60,39,290,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,4.8
�򕌌�,�򕌎s,���O,��,60,33,130,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,950.00000000000000000000,7.3
�򕌌�,�򕌎s,���O,��,60,24,330,150,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,8.5
�򕌌�,�򕌎s,���O,��,60,15,160,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,18.8
�򕌌�,�򕌎s,���O,��,60,16,160,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,20.6
�򕌌�,�򕌎s,���O,��,60,16,150,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,3200.00000000000000000000,21.3
�򕌌�,�򕌎s,���O,��,60,17,185,120,,�ؑ�,���Z���n��,2008�N��R�l����,3000.00000000000000000000,16.2
�򕌌�,�򕌎s,���O,��,30,17,200,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,17
�򕌌�,�򕌎s,���O,��,60,39,80,75,,�ؑ�,��P��Z���n��,2006�N��P�l����,650.00000000000000000000,8.1
�򕌌�,�򕌎s,���O,��,60,56,140,135,,�S����,���H�ƒn��,2006�N��P�l����,750.00000000000000000000,5.4
�򕌌�,�򕌎s,���O,��,60,39,300,460,,�S����,��P��Z���n��,2005�N��R�l����,2500.00000000000000000000,8.3
