�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�勴��,�L��,30,,120,,,,���H�ƒn��,2018�N��R�l����,800.00000000000000000000,6.7
���m��,�L��s,�勴��,�L��,29,,175,,,,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,9.1
���m��,�L��s,�勴��,�L��,30,,330,,,,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,6.4
���m��,�L��s,�勴��,�L��,30,,115,,,,���H�ƒn��,2012�N��Q�l����,760.00000000000000000000,6.6
���m��,�L��s,�勴��,�L��,30,,240,,,,���H�ƒn��,2011�N��R�l����,1400.00000000000000000000,5.8
���m��,�L��s,�勴��,�L��,30,,175,,,,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,7.4
���m��,�L��s,�勴��,�L��,30,,165,,,,���H�ƒn��,2009�N��S�l����,490.00000000000000000000,3
���m��,�L��s,�勴��,�L��,30,,195,,,,���H�ƒn��,2008�N��P�l����,1500.00000000000000000000,7.7
���m��,�L��s,�勴��,�L��,30,,165,,,,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,8.5
���m��,�L��s,�勴��,�L��,30,,115,,,,���H�ƒn��,2008�N��P�l����,910.00000000000000000000,7.9
���m��,�L��s,�勴��,�L��,30,,120,,,,���H�ƒn��,2008�N��P�l����,1000.00000000000000000000,8.3
���m��,�L��s,�勴��,�L��,30,,165,,,,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,7.3
���m��,�L��s,�勴��,�O�͈�{,19,,150,,,,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,8
���m��,�L��s,�勴��,,,,40,,,,,2008�N��P�l����,210.00000000000000000000,5.3
���m��,�L��s,�勴��,,,,120,,,,���H�ƒn��,2008�N��P�l����,150.00000000000000000000,1.3
