�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�鐼,����������,24,35,270,130,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,18.5
��������,�������s,�鐼,����������,20,11,140,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,29.3
��������,�������s,�鐼,����������,19,15,130,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,23.1
��������,�������s,�鐼,����������,23,35,130,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,23.1
��������,�������s,�鐼,����������,19,33,310,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,5400.00000000000000000000,17.4
��������,�������s,�鐼,����������,19,42,185,175,,�q�b,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,20.5
��������,�������s,�鐼,����������,25,18,170,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.6
��������,�������s,�鐼,����������,19,15,130,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,28.5
��������,�������s,�鐼,����������,24,57,85,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,14.1
��������,�������s,�鐼,����������,21,30,170,135,,�S����,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,18.8
��������,�������s,�鐼,����������,20,11,115,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,32.2
��������,�������s,�鐼,����������,18,,250,,,,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,16.8
��������,�������s,�鐼,����������,20,58,100,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,18
��������,�������s,�鐼,����������,19,29,75,125,,�S����,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,36
��������,�������s,�鐼,����������,18,49,165,165,,�q�b,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,14.5
��������,�������s,�鐼,����������,15,,150,,,,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,20
