�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,16,,280,,,,��P���w�Z����p�n��,2023�N��Q�l����,9000.00000000000000000000,32.1
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,17,,115,,,,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,47.8
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,16,,100,,,,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,15,,145,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,27.6
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,15,,280,,,,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,23.2
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,16,,115,,,,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,32.2
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,15,,95,,,,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,18,,210,,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,11.9
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,14,,165,,,,��P���w�Z����p�n��,2018�N��R�l����,5400.00000000000000000000,32.7
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,16,,175,,,,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,25.7
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,19,,125,,,,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,16,,430,,,,��P���w�Z����p�n��,2016�N��P�l����,15000.00000000000000000000,34.9
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,20,,195,,,,��P���w�Z����p�n��,2015�N��S�l����,5800.00000000000000000000,29.7
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,14,,40,,,,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,18,,330,,,,��P���w�Z����p�n��,2011�N��S�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,18,,310,,,,��P���w�Z����p�n��,2009�N��S�l����,9000.00000000000000000000,29
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,18,,300,,,,��P���w�Z����p�n��,2009�N��S�l����,8800.00000000000000000000,29.3
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,18,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,6100.00000000000000000000,27.7
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,15,,190,,,,��P��Z���n��,2007�N��Q�l����,6000.00000000000000000000,31.6
�_�ސ쌧,���l�s�ߌ���,�������k��,,,,110,,,,��P���w�Z����p�n��,2006�N��R�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,18,,185,,,,��P��Z���n��,2006�N��Q�l����,7300.00000000000000000000,39.5
