�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��K��,���F�{,30,22,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12
�F�{��,�F�{�s���,��K��,���F�{,30,1,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s���,��K��,����,30,1,180,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s���,��K��,���F�{,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s���,��K��,����,30,5,200,100,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,19
�F�{��,�F�{�s���,��K��,����,30,5,200,75,,�ؑ�,�s�X���������,2018�N��Q�l����,4300.00000000000000000000,21.5
�F�{��,�F�{�s���,��K��,��K,30,9,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,15.3
�F�{��,�F�{�s���,��K��,����,30,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,16.1
�F�{��,�F�{�s���,��K��,����,30,21,155,45,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,11.6
�F�{��,�F�{�s���,��K��,����,30,9,240,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,10
�F�{��,�F�{�s���,��K��,����,30,,190,,,,,2014�N��R�l����,3200.00000000000000000000,16.8
�F�{��,�F�{�s���,��K��,����,30,12,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8.9
�F�{��,�F�{�s���,��K��,����,30,43,790,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,3.9
�F�{��,�F�{�s���,��K��,����,30,,360,,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3.1
�F�{��,�F�{�s���,��K��,��K,30,31,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,6.8
�F�{��,�F�{�s���,��K��,����,30,17,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,15.8
