�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�`��,�V���l,30,32,730,1900,,�q�b,���ƒn��,2022�N��S�l����,7600.00000000000000000000,10.4
���Q��,�V���l�s,�`��,�V���l,30,70,100,140,,�ؑ�,���ƒn��,2020�N��S�l����,50.00000000000000000000,0.5
���Q��,�V���l�s,�`��,�V���l,30,25,810,240,,�S����,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,1.9
���Q��,�V���l�s,�`��,�V���l,30,23,940,220,,�S����,���ƒn��,2018�N��P�l����,4700.00000000000000000000,5
���Q��,�V���l�s,�`��,�V���l,30,28,130,140,,�ؑ�,���ƒn��,2017�N��R�l����,160.00000000000000000000,1.2
���Q��,�V���l�s,�`��,�V���l,30,24,130,125,,�ؑ�,���ƒn��,2013�N��R�l����,1700.00000000000000000000,13.1
���Q��,�V���l�s,�`��,�V���l,30,49,360,170,,�ؑ�,���ƒn��,2012�N��S�l����,1600.00000000000000000000,4.4
���Q��,�V���l�s,�`��,�V���l,30,,115,,,�ؑ�,���ƒn��,2011�N��S�l����,310.00000000000000000000,2.7
���Q��,�V���l�s,�`��,�V���l,30,52,55,95,,�ؑ�,���ƒn��,2010�N��S�l����,100.00000000000000000000,1.8
