�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�O���,�эL,30,60,930,400,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,3.4
�k�C��,�эL�s,���P�O���,�эL,30,19,800,880,,�q�b,��P��Z���n��,2022�N��P�l����,7800.00000000000000000000,9.8
�k�C��,�эL�s,���P�O���,�эL,24,52,140,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,5.7
�k�C��,�эL�s,���P�O���,�эL,25,,800,310,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,5.6
�k�C��,�эL�s,���P�O���,�эL,25,56,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,690.00000000000000000000,3.5
�k�C��,�эL�s,���P�O���,�эL,28,4,210,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,3300.00000000000000000000,15.7
�k�C��,�эL�s,���P�O���,�эL,29,19,1400,1100,,�S����,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,8.6
�k�C��,�эL�s,���P�O���,�эL,29,20,1400,1100,,�S����,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,8.6
�k�C��,�эL�s,���P�O���,�эL,25,5,260,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,13.8
�k�C��,�эL�s,���P�O���,�эL,25,5,230,105,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,13
�k�C��,�эL�s,���P�O���,�эL,25,5,230,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,13
�k�C��,�эL�s,���P�O���,�эL,26,5,190,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,18.4
�k�C��,�эL�s,���P�O���,�эL,25,5,230,,,�ؑ�,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,15.7
�k�C��,�эL�s,���P�O���,�эL,25,29,880,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,1.6
�k�C��,�эL�s,���P�O���,�эL,23,41,400,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.3
�k�C��,�эL�s,���P�O���,�эL,26,57,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.6
�k�C��,�эL�s,���P�O���,�эL,25,5,250,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,14.8
�k�C��,�эL�s,���P�O���,�эL,30,20,360,240,,�q�b,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,6.9
�k�C��,�эL�s,���P�O���,�эL,30,,340,,,,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,5
�k�C��,�эL�s,���P�O���,�эL,25,44,400,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,3
�k�C��,�эL�s,���P�O���,�эL,28,7,820,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,4200.00000000000000000000,5.1
�k�C��,�эL�s,���P�O���,�эL,29,,400,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,2.5
�k�C��,�эL�s,���P�O���,�эL,27,42,400,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,2.3
�k�C��,�эL�s,���P�O���,�эL,30,36,690,590,,�S����,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,3.2
�k�C��,�эL�s,���P�O���,�эL,30,25,340,175,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,5.9
�k�C��,�эL�s,���P�O���,�эL,30,17,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,5.9
�k�C��,�эL�s,���P�O���,�эL,25,43,390,230,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,3.8
�k�C��,�эL�s,���P�O���,�эL,23,35,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4.3
�k�C��,�эL�s,���P�O���,�эL,25,47,390,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.6
�k�C��,�эL�s,���P�O���,�эL,29,,2000,,,,���H�ƒn��,2010�N��R�l����,29000.00000000000000000000,14.5
�k�C��,�эL�s,���P�O���,�эL,30,,790,,,,���Z���n��,2010�N��P�l����,3000.00000000000000000000,3.8
�k�C��,�эL�s,���P�O���,�эL,29,60,930,400,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,2.2
