�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�ӂ��ݖ�s,��,�㕟��,21,1,100,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,28
��ʌ�,�ӂ��ݖ�s,��,�㕟��,20,1,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,34.4
��ʌ�,�ӂ��ݖ�s,��,�㕟��,24,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,34
��ʌ�,�ӂ��ݖ�s,��,�㕟��,24,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,33
��ʌ�,�ӂ��ݖ�s,��,�㕟��,24,2,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,20.7
��ʌ�,�ӂ��ݖ�s,��,�㕟��,24,4,120,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,25
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,24,140,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,19.3
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,32
��ʌ�,�ӂ��ݖ�s,��,�㕟��,21,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,30
��ʌ�,�ӂ��ݖ�s,��,�㕟��,24,54,45,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,10
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,,55,,,,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,8.2
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,6,210,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,16.2
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,7,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,29.1
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,22.2
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,43,110,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,13.6
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,,150,,,,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,28
��ʌ�,�ӂ��ݖ�s,��,�㕟��,20,9,105,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,34.3
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,7,100,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,33
��ʌ�,�ӂ��ݖ�s,��,�㕟��,20,31,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8.6
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,8,100,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,35
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,9,100,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,31
��ʌ�,�ӂ��ݖ�s,��,�㕟��,22,8,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,32
��ʌ�,�ӂ��ݖ�s,��,�㕟��,21,8,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,31.8
��ʌ�,�ӂ��ݖ�s,��,�㕟��,22,10,110,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,26.4
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,9,100,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,32
��ʌ�,�ӂ��ݖ�s,��,�㕟��,26,20,80,70,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,20
��ʌ�,�ӂ��ݖ�s,��,�㕟��,22,11,115,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,34.8
��ʌ�,�ӂ��ݖ�s,��,�㕟��,26,12,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,16.3
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,16.4
��ʌ�,�ӂ��ݖ�s,��,�㕟��,26,20,80,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,15
��ʌ�,�ӂ��ݖ�s,��,�㕟��,24,34,165,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,6.1
��ʌ�,�ӂ��ݖ�s,��,�㕟��,28,13,155,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,18.7
��ʌ�,�ӂ��ݖ�s,��,�㕟��,24,35,210,200,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,16.7
��ʌ�,�ӂ��ݖ�s,��,�㕟��,28,43,330,155,,�S�����A�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,3.9
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,47,110,65,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,14.5
��ʌ�,�ӂ��ݖ�s,��,�㕟��,23,16,130,115,,�S����,��P��Z���n��,2008�N��P�l����,4700.00000000000000000000,36.2
��ʌ�,�ӂ��ݖ�s,��,�㕟��,20,49,75,55,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,11.3
��ʌ�,�ӂ��ݖ�s,��,�㕟��,20,17,100,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,3900.00000000000000000000,39
