�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�����c�k,�R��,30,,780,,,,���Z���n��,2022�N��R�l����,830.00000000000000000000,1.1
�R����,�R���s,�����c�k,�R��,30,46,200,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2
�R����,�R���s,�����c�k,�R��,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15
�R����,�R���s,�����c�k,�R��,30,53,330,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3
�R����,�R���s,�����c�k,�R��,30,3,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.6
�R����,�R���s,�����c�k,�R��,30,,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,270.00000000000000000000,0.9
�R����,�R���s,�����c�k,�R��,30,,250,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,14.4
�R����,�R���s,�����c�k,�R��,60,25,480,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,7.7
�R����,�R���s,�����c�k,�R��,30,43,2000,640,,�S����,���Z���n��,2020�N��S�l����,4000.00000000000000000000,2
�R����,�R���s,�����c�k,�R��,30,3,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
�R����,�R���s,�����c�k,�R��,30,6,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,11.8
�R����,�R���s,�����c�k,�R��,30,70,590,,,,���Z���n��,2018�N��S�l����,3200.00000000000000000000,5.4
�R����,�R���s,�����c�k,�R��,30,27,370,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.5
�R����,�R���s,�����c�k,�R��,30,56,320,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,3.4
�R����,�R���s,�����c�k,�R��,60,45,105,75,,�ؑ�,���Z���n��,2017�N��S�l����,260.00000000000000000000,2.5
�R����,�R���s,�����c�k,�R��,60,45,105,75,,�ؑ�,���Z���n��,2017�N��Q�l����,100.00000000000000000000,1
�R����,�R���s,�����c�k,�R��,30,38,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3.6
�R����,�R���s,�����c�k,�R��,30,7,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,8.5
�R����,�R���s,�����c�k,�R��,30,7,220,,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,14.1
�R����,�R���s,�����c�k,�R��,60,44,320,175,,�y�ʓS����,���Z���n��,2016�N��Q�l����,1900.00000000000000000000,5.9
�R����,�R���s,�����c�k,�R��,30,8,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,16.7
�R����,�R���s,�����c�k,�R��,30,49,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.4
�R����,�R���s,�����c�k,�R��,30,8,210,100,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
�R����,�R���s,�����c�k,�R��,60,45,135,65,,�ؑ�,���Z���n��,2015�N��R�l����,250.00000000000000000000,1.9
�R����,�R���s,�����c�k,�R��,30,9,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,14.5
�R����,�R���s,�����c�k,�R��,30,36,400,290,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,3.8
�R����,�R���s,�����c�k,�R��,30,40,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,320.00000000000000000000,3
�R����,�R���s,�����c�k,�R��,30,46,340,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,2.6
�R����,�R���s,�����c�k,�R��,30,34,480,180,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,4.6
