�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,����,25,,50,45,,�ؑ�,���ƒn��,2021�N��S�l����,900.00000000000000000000,18
���茧,����s,������,����,21,,55,55,,,���ƒn��,2021�N��R�l����,1100.00000000000000000000,20
���茧,����s,������,����,15,63,50,80,,�ؑ�,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,32
���茧,����s,������,����,16,63,55,75,,�ؑ�,���ƒn��,2020�N��S�l����,950.00000000000000000000,17.3
���茧,����s,������,����,18,45,90,300,,�S����,���ƒn��,2017�N��R�l����,5800.00000000000000000000,64.4
���茧,����s,������,����,19,43,220,650,,,���ƒn��,2017�N��R�l����,7500.00000000000000000000,34.1
���茧,����s,������,����,18,56,75,30,,�u���b�N��,���ƒn��,2016�N��S�l����,1600.00000000000000000000,21.3
���茧,����s,������,����,18,45,90,300,,�S����,���ƒn��,2013�N��R�l����,2100.00000000000000000000,23.3
���茧,����s,������,����,18,,55,40,,�ؑ�,���ƒn��,2013�N��Q�l����,850.00000000000000000000,15.5
���茧,����s,������,����,15,,95,95,,�ؑ�,���ƒn��,2012�N��S�l����,1600.00000000000000000000,16.8
���茧,����s,������,����,18,,230,210,,�ؑ�,���ƒn��,2007�N��S�l����,7300.00000000000000000000,31.7
