�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,�ᏼ,�Ή�,23,45,185,145,,�S����,��P��Z���n��,2023�N��R�l����,460.00000000000000000000,2.5
��錧,�Ή��s,���Ή�,�Ή�,20,12,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.4
��錧,�Ή��s,���̎q,�Ή�,30,2,210,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
��錧,�Ή��s,��J��,�Ή�,30,27,170,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4.7
��錧,�Ή��s,��J��,�Ή�,30,27,170,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.1
��錧,�Ή��s,�Ή�,�Ή�,16,11,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
��錧,�Ή��s,�Ή�,�Ή�,26,30,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,3.3
��錧,�Ή��s,�s����,�Ή�,30,,790,,,,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.1
��錧,�Ή��s,����,�Ή�,16,1,300,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,11.7
��錧,�Ή��s,������,�Ή�,30,19,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,9.5
��錧,�Ή��s,������,�Ή�,30,,1000,,,,��Q���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,1.2
��錧,�Ή��s,���,�Ή�,25,30,270,155,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.7
��錧,�Ή��s,���,�Ή�,30,32,240,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
��錧,�����ʎs,�|��,�Ή�,30,41,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,1.8
��錧,�Ή��s,���̎q,�Ή�,30,2,220,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,8.2
��錧,�Ή��s,����,�Ή�,120,36,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.1
��錧,�Ή��s,�`��,�Ή�,120,27,220,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,3
��錧,�Ή��s,������,�Ή�,30,37,165,80,,�ؑ�,�s�X���������,2023�N��P�l����,230.00000000000000000000,1.4
��錧,�Ή��s,�ᏼ,�Ή�,25,33,390,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.6
��錧,�Ή��s,���Ή�,�Ή�,15,1,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10
��錧,�Ή��s,���勴,�Ή�,30,,460,75,,,�H�ƒn��,2023�N��P�l����,830.00000000000000000000,1.8
��錧,�Ή��s,������,�Ή�,30,54,165,70,,,��P���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,1.4
��錧,�Ή��s,���,�Ή�,30,15,390,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,5.9
��錧,�Ή��s,�Ή�,�Ή�,20,23,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,5.5
��錧,�Ή��s,�`��,�Ή�,120,30,300,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,370.00000000000000000000,1.2
��錧,�Ή��s,���q,�Ή�,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,1.4
��錧,�Ή��s,����,�Ή�,120,28,220,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2
��錧,�Ή��s,�L�n,�Ή�,8,21,830,145,,�S����,���Z���n��,2022�N��S�l����,3500.00000000000000000000,4.2
��錧,�Ή��s,������,�Ή�,30,40,150,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,3
��錧,�Ή��s,����,�Ή�,16,1,330,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,4000.00000000000000000000,12.1
��錧,�Ή��s,����,�Ή�,23,45,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.4
��錧,�Ή��s,������,�Ή�,26,43,260,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,2.6
��錧,�Ή��s,������,�Ή�,30,55,230,65,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.6
��錧,�Ή��s,���Ή�,�Ή�,18,2,165,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,12.1
��錧,�Ή��s,���Ή�,�Ή�,10,2,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,9.7
��錧,�Ή��s,�Ή�,�Ή�,13,2,320,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,8.1
��錧,�Ή��s,�Ή�,�Ή�,4,29,1100,170,,�S����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,4
��錧,�Ή��s,���̎q,�Ή�,30,2,290,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,12.8
��錧,�Ή��s,������,�Ή�,30,27,730,340,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,4.1
��錧,�Ή��s,����,�Ή�,120,36,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,240.00000000000000000000,1.2
��錧,�Ή��s,���,�Ή�,24,38,340,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.9
��錧,�Ή��s,���,�Ή�,21,35,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,9.3
��錧,�Ή��s,�ᏼ,�Ή�,29,,230,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.4
��錧,�Ή��s,���,�Ή�,30,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,15.8
��錧,�Ή��s,���,�Ή�,30,30,180,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.5
��錧,�Ή��s,���Ή�,�Ή�,18,2,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,17.1
��錧,�Ή��s,���Ή�,�Ή�,23,33,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,5.1
��錧,�Ή��s,�ᏼ,�Ή�,28,16,580,290,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,4.8
��錧,�����ʎs,��n��,�Ή�,90,26,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.7
��錧,�Ή��s,�Ή�,�Ή�,24,,1000,,,,��P���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0
��錧,�Ή��s,�Ή�,�Ή�,24,35,860,440,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,3.5
��錧,�Ή��s,���̎q,�Ή�,30,2,170,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.5
��錧,�Ή��s,���̎q,�Ή�,30,2,170,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.5
��錧,�Ή��s,���,�Ή�,30,33,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,620.00000000000000000000,3.1
��錧,�Ή��s,�g��,�Ή�,120,39,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.3
��錧,�Ή��s,���勴,�Ή�,30,51,2000,340,,�q�b,�H�ƒn��,2022�N��P�l����,8000.00000000000000000000,4
��錧,�Ή��s,�ᏼ,�Ή�,24,39,370,150,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1200.00000000000000000000,3.2
��錧,�Ή��s,�ᏼ,�Ή�,25,33,390,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1.5
��錧,�Ή��s,�Ή�,�Ή�,23,35,630,440,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,2.4
��錧,�Ή��s,����,�Ή�,30,49,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,6500.00000000000000000000,3.3
��錧,�Ή��s,����,�Ή�,120,46,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,0.5
��錧,�Ή��s,����,�Ή�,90,58,770,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,130.00000000000000000000,0.2
��錧,�Ή��s,�Ή�,�Ή�,9,39,380,260,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.8
��錧,�Ή��s,����,�Ή�,90,47,2000,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,470.00000000000000000000,0.2
��錧,�Ή��s,������,�Ή�,28,,220,,,,��Q���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,3.1
��錧,�Ή��s,���,�Ή�,24,46,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,590.00000000000000000000,2
��錧,�Ή��s,�Ή�,�Ή�,30,3,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,9
��錧,�Ή��s,�Ή�,�Ή�,9,46,140,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.1
��錧,�Ή��s,�Ή�,�Ή�,19,3,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,9.6
��錧,�Ή��s,�Ή�,�Ή�,8,,330,,,,��Q��Z���n��,2021�N��S�l����,650.00000000000000000000,2
��錧,�Ή��s,����,�Ή�,18,52,450,410,,�S�����A�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,2.4
��錧,�Ή��s,�{��,�Ή�,11,,510,,,,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,2.2
��錧,�Ή��s,�k�{��,�Ή�,30,37,230,115,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,4.8
��錧,�s���s,�l,�Ή�,120,19,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.9
��錧,�����ʎs,�I���l�P,�Ή�,30,33,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,3.6
��錧,�����ʎs,��c,�Ή�,120,49,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.4
��錧,�����ʎs,��c,�Ή�,120,50,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,430.00000000000000000000,1.5
��錧,�����ʎs,�I���l�P,�Ή�,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.3
��錧,�Ή��s,�Ή�,�Ή�,24,54,330,55,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.1
��錧,�Ή��s,�Ή�,�Ή�,25,3,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
��錧,�Ή��s,�Ή�,�Ή�,19,48,145,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,60.00000000000000000000,0.4
��錧,�Ή��s,�Ή�,�Ή�,30,,1100,,,,�s�X���������,2021�N��R�l����,280.00000000000000000000,0.3
��錧,�Ή��s,�卻,�Ή�,60,38,2000,2000,,�q�b,�s�X���������,2021�N��R�l����,7800.00000000000000000000,3.9
��錧,�Ή��s,�Ή�,�Ή�,24,33,165,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,9.7
��錧,�Ή��s,�卻,�Ή�,60,32,370,105,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,1.5
��錧,�Ή��s,����,�Ή�,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,1.1
��錧,�Ή��s,���勴,�Ή�,30,32,330,210,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,1200.00000000000000000000,3.6
��錧,�Ή��s,���Ή�,�Ή�,18,4,350,105,,�y�ʓS����,���Z���n��,2021�N��R�l����,3000.00000000000000000000,8.6
��錧,�Ή��s,���,�Ή�,30,52,270,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,730.00000000000000000000,2.7
��錧,�Ή��s,���,�Ή�,21,28,770,320,,�S����,��P��Z���n��,2021�N��R�l����,6700.00000000000000000000,8.7
��錧,�Ή��s,���,�Ή�,28,29,360,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,2.8
��錧,�����ʎs,�|��,�Ή�,30,53,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,310.00000000000000000000,0.8
��錧,�����ʎs,��c,�Ή�,90,38,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,270.00000000000000000000,0.7
��錧,�Ή��s,�Ή�,�Ή�,15,58,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.1
��錧,�Ή��s,�Ή�,�Ή�,26,32,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,5.2
��錧,�Ή��s,�Ҋ���,�Ή�,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.3
��錧,�Ή��s,���勴,�Ή�,30,47,145,80,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,250.00000000000000000000,1.7
��錧,�Ή��s,������,�Ή�,28,23,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6
��錧,�Ή��s,��{,�Ή�,23,44,155,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,1.5
��錧,�Ή��s,�ᏼ,�Ή�,28,3,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,7.6
��錧,�����ʎs,���]�[,�Ή�,30,44,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.3
��錧,�Ή��s,�{��,�Ή�,18,22,1400,460,,�S����,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,3.3
��錧,�Ή��s,�ᏼ,�Ή�,30,47,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.2
��錧,�Ή��s,����,�Ή�,120,27,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,270.00000000000000000000,1
��錧,�Ή��s,�`��,�Ή�,120,54,1900,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0
��錧,�Ή��s,������,�Ή�,30,54,150,45,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,1.3
��錧,�Ή��s,�Ή�,�Ή�,14,32,2000,460,,�S����,���Z���n��,2021�N��P�l����,6300.00000000000000000000,3.2
��錧,�Ή��s,���Ή�,�Ή�,15,9,540,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,5.6
��錧,�Ή��s,���̎q,�Ή�,30,49,380,200,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.8
��錧,�Ή��s,�ē�,�Ή�,120,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7000.00000000000000000000,3.5
��錧,�Ή��s,�ᏼ,�Ή�,25,35,420,280,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,4.8
��錧,�Ή��s,�J����,�Ή�,30,26,2000,1100,,�S����,�s�X���������,2021�N��P�l����,7100.00000000000000000000,3.6
��錧,�Ή��s,�ᏼ,�Ή�,30,,330,130,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,9.4
��錧,�����ʎs,�H��,�Ή�,15,,350,135,,,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4
��錧,�Ή��s,�Ή�,�Ή�,10,26,220,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,820.00000000000000000000,3.7
��錧,�Ή��s,�Ή�,�Ή�,25,4,260,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,8.8
��錧,�Ή��s,�Ή�,�Ή�,6,,190,,,,��Q��Z���n��,2020�N��S�l����,200.00000000000000000000,1.1
��錧,�Ή��s,�Ή�,�Ή�,13,,340,,,,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,7.9
��錧,�Ή��s,�Ή�,�Ή�,9,48,155,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.6
��錧,�Ή��s,�Ή�,�Ή�,13,34,440,220,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,4.1
��錧,�Ή��s,����,�Ή�,120,35,590,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,410.00000000000000000000,0.7
��錧,�Ή��s,�L�n,�Ή�,10,46,105,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,90.00000000000000000000,0.9
��錧,�Ή��s,�L�n,�Ή�,13,34,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.2
��錧,�Ή��s,�`��,�Ή�,120,38,820,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,0.9
��錧,�Ή��s,����z,�Ή�,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,40.00000000000000000000,0.1
��錧,�Ή��s,���̎q,�Ή�,30,49,170,70,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,1.6
��錧,�Ή��s,�k�{��,�Ή�,30,37,230,115,,�ؑ�,�s�X���������,2020�N��S�l����,450.00000000000000000000,2
��錧,�Ή��s,����,�Ή�,25,11,1900,600,,�ؑ�,�s�X���������,2020�N��S�l����,9800.00000000000000000000,5.2
��錧,�Ή��s,����,�Ή�,25,4,190,100,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,13.2
��錧,�Ή��s,���,�Ή�,18,34,250,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.4
��錧,�Ή��s,������,�Ή�,30,29,1400,310,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,2.1
��錧,�Ή��s,���Ή�,�Ή�,21,28,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.8
��錧,�Ή��s,���,�Ή�,23,32,240,125,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,4.2
��錧,�Ή��s,�Ή�,�Ή�,8,28,390,200,,�S����,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,1
��錧,�Ή��s,�Ή�,�Ή�,15,,490,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,1.2
��錧,�Ή��s,�卻,�Ή�,60,33,540,110,,�ؑ�,�s�X���������,2020�N��R�l����,80.00000000000000000000,0.1
��錧,�Ή��s,���{,�Ή�,5,,1200,,,,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,0.8
��錧,�Ή��s,����,�Ή�,18,55,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,3.6
��錧,�Ή��s,����,�Ή�,120,17,1800,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,530.00000000000000000000,0.3
��錧,�Ή��s,�k�{��,�Ή�,30,62,270,50,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,1.1
��錧,�Ή��s,����,�Ή�,23,45,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.9
��錧,�Ή��s,���c,�Ή�,120,34,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,0.9
��錧,�Ή��s,������,�Ή�,26,55,330,135,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,2.6
��錧,�Ή��s,���Ή�,�Ή�,18,54,160,50,,,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.6
��錧,�Ή��s,������,�Ή�,30,4,150,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,13.3
��錧,�Ή��s,�ᏼ,�Ή�,25,4,310,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,10.6
��錧,�Ή��s,��{,�Ή�,23,47,920,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,0.8
��錧,�Ή��s,���,�Ή�,30,3,310,135,,,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,11.9
��錧,�Ή��s,������,�Ή�,30,39,175,85,,�ؑ�,�s�X���������,2020�N��Q�l����,56.00000000000000000000,0.3
��錧,�Ή��s,�Ή�,�Ή�,15,4,310,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,5.8
��錧,�Ή��s,�k�{��,�Ή�,26,44,165,110,,�S����,���H�ƒn��,2020�N��Q�l����,160.00000000000000000000,1
��錧,�Ή��s,�{��,�Ή�,14,51,720,300,,�ؑ�,��P��Z���n��,2020�N��Q�l����,620.00000000000000000000,0.9
��錧,�Ή��s,���Ή�,�Ή�,19,48,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.8
��錧,�Ή��s,������,�Ή�,26,54,330,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,2.7
��錧,�Ή��s,���,�Ή�,30,33,260,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,4.6
��錧,�Ή��s,���,�Ή�,30,4,290,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,8.6
��錧,�Ή��s,����,�Ή�,30,18,1100,55,,�S����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,1.4
��錧,�Ή��s,�Ή�,�Ή�,23,29,550,240,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,2.9
��錧,�Ή��s,�Ή�,�Ή�,11,35,510,250,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,2.9
��錧,�Ή��s,�`��,�Ή�,120,46,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.4
��錧,�Ή��s,�����,�Ή�,30,,200,105,,,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.5
��錧,�Ή��s,�k�{��,�Ή�,30,37,230,115,,�ؑ�,�s�X���������,2020�N��P�l����,250.00000000000000000000,1.1
��錧,�Ή��s,���勴,�Ή�,30,16,145,60,,�ؑ�,�H�ƒn��,2020�N��P�l����,430.00000000000000000000,3
��錧,�Ή��s,������,�Ή�,30,,250,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.2
��錧,�Ή��s,���,�Ή�,20,32,320,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,860.00000000000000000000,2.7
��錧,�Ή��s,�Ή�,�Ή�,18,44,490,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,3.3
��錧,�Ή��s,��J��,�Ή�,30,27,450,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,1.3
��錧,�Ή��s,����,�Ή�,120,39,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,140.00000000000000000000,0.5
��錧,�Ή��s,����,�Ή�,24,30,690,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,1.2
��錧,�Ή��s,����,�Ή�,23,45,190,85,,�ؑ�,�s�X���������,2019�N��S�l����,200.00000000000000000000,1.1
��錧,�Ή��s,���J,�Ή�,60,31,1200,200,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,0.9
��錧,�Ή��s,�k�{��,�Ή�,30,39,640,105,,�ؑ�,�s�X���������,2019�N��S�l����,50.00000000000000000000,0.1
��錧,�Ή��s,����,�Ή�,24,28,185,115,,�ؑ�,�s�X���������,2019�N��S�l����,550.00000000000000000000,3
��錧,�Ή��s,����,�Ή�,16,38,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,2.3
��錧,�Ή��s,�ᏼ,�Ή�,29,41,560,155,,�ؑ�,��Q��Z���n��,2019�N��S�l����,510.00000000000000000000,0.9
��錧,�Ή��s,���Ή�,�Ή�,14,5,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,10
��錧,�Ή��s,���,�Ή�,30,14,500,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,5.4
��錧,�Ή��s,�Ή�,�Ή�,13,6,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.4
��錧,�Ή��s,�Ή�,�Ή�,30,28,400,120,,�S����,�s�X���������,2019�N��R�l����,740.00000000000000000000,1.9
��錧,�Ή��s,���̎q,�Ή�,30,4,410,125,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,7.6
��錧,�Ή��s,�`��,�Ή�,120,38,820,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,1
��錧,�Ή��s,�`��,�Ή�,120,38,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,2.9
��錧,�Ή��s,����,�Ή�,60,31,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.3
��錧,�Ή��s,���Ð�,�Ή�,30,47,540,110,,�ؑ�,�s�X���������,2019�N��R�l����,700.00000000000000000000,1.3
��錧,�Ή��s,����,�Ή�,30,49,340,100,,�S����,�s�X���������,2019�N��R�l����,240.00000000000000000000,0.7
��錧,�Ή��s,���,�Ή�,25,,260,80,,,��P�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.1
��錧,�Ή��s,�ᏼ,�Ή�,30,11,220,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,4.5
��錧,�Ή��s,�{��,�Ή�,11,5,190,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,10.5
��錧,�Ή��s,�Ή�,�Ή�,19,5,290,95,,,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,7.9
��錧,�Ή��s,�Ή�,�Ή�,10,18,340,185,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,9.1
��錧,�Ή��s,����,�Ή�,28,6,165,110,,�S����,��Q���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,17
��錧,�Ή��s,����,�Ή�,30,49,2000,1400,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,3500.00000000000000000000,1.8
��錧,�Ή��s,���̎q,�Ή�,30,36,135,80,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,3.3
��錧,�Ή��s,�Ή�,�Ή�,16,5,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,6.9
��錧,�Ή��s,�Ή�,�Ή�,15,57,360,70,,,��P���w�Z����p�n��,2019�N��Q�l����,560.00000000000000000000,1.6
��錧,�Ή��s,����,�Ή�,11,45,120,85,,,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.8
��錧,�Ή��s,���{,�Ή�,10,5,590,160,,,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,6.8
��錧,�Ή��s,���,�Ή�,21,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,11.1
��錧,�Ή��s,�ᏼ,�Ή�,28,55,1000,170,,�q�b,��Q��Z���n��,2019�N��Q�l����,1500.00000000000000000000,1.5
��錧,�Ή��s,��{,�Ή�,19,5,170,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,11.8
��錧,�����݂�����s,���u�},�Ή�,60,25,1100,185,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,0.5
��錧,�Ή��s,�ᏼ,�Ή�,28,4,340,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,8.2
��錧,�Ή��s,����,�Ή�,120,,1600,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,480.00000000000000000000,0.3
��錧,�Ή��s,���̎q,�Ή�,30,,170,,,,��Q���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,1.2
��錧,�Ή��s,�Ή�,�Ή�,16,,310,,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,12.3
��錧,�Ή��s,���{,�Ή�,8,,360,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,5.8
��錧,�Ή��s,���{,�Ή�,7,45,180,100,,�ؑ�,���ƒn��,2019�N��P�l����,300.00000000000000000000,1.7
��錧,�Ή��s,����,�Ή�,15,,820,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,8700.00000000000000000000,10.6
��錧,�Ή��s,���,�Ή�,20,,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,840.00000000000000000000,3.5
��錧,�Ή��s,������,�Ή�,30,,195,,,,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,6.2
��錧,�����ʎs,�|��,�Ή�,60,,940,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,410.00000000000000000000,0.4
��錧,�Ή��s,���,�Ή�,25,,280,,,,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,10
��錧,�Ή��s,���,�Ή�,30,5,240,115,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,3400.00000000000000000000,14.2
��錧,�Ή��s,�R��,�Ή�,60,,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.7
��錧,�����ʎs,�|��,�Ή�,60,18,1400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,1.1
��錧,�Ή��s,������,�Ή�,120,,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,1.6
��錧,�Ή��s,�Ή�,�Ή�,15,,220,,,,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.7
��錧,�Ή��s,���̎q,�Ή�,30,,135,80,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,1.2
��錧,�Ή��s,���,�Ή�,21,,650,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,2.3
��錧,�Ή��s,���,�Ή�,30,,240,,,,���H�ƒn��,2018�N��R�l����,3700.00000000000000000000,15.4
��錧,�Ή��s,�{��,�Ή�,16,,370,125,,�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,3
��錧,�Ή��s,�R��,�Ή�,1,,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,3.2
��錧,�����ʎs,�I���l�P,�Ή�,30,20,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,74000.00000000000000000000,37
��錧,�Ή��s,��{,�Ή�,21,21,910,400,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,3.5
��錧,�Ή��s,�Ή�,�Ή�,10,,270,,,,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,7.8
��錧,�Ή��s,����,�Ή�,29,,230,55,,�ؑ�,���H�ƒn��,2018�N��R�l����,800.00000000000000000000,3.5
��錧,�Ή��s,����,�Ή�,24,,125,95,,�S����,�s�X���������,2018�N��R�l����,90.00000000000000000000,0.7
��錧,�Ή��s,�k�{��,�Ή�,30,,350,155,,�ؑ�,�s�X���������,2018�N��R�l����,950.00000000000000000000,2.7
��錧,�Ή��s,����,�Ή�,21,,260,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.5