�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,�V�_��,�[�J,16,45,95,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,4.5
��ʌ�,�[�J�s,�V�_��,�[�J,21,,210,30,,�ؑ�,��P��Z���n��,2021�N��R�l����,290.00000000000000000000,1.4
��ʌ�,�[�J�s,�V�_��,�[�J,21,,220,30,,,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.9
��ʌ�,�[�J�s,�V�_��,�[�J,20,6,150,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,14
��ʌ�,�[�J�s,�V�_��,�[�J,24,39,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,3.6
��ʌ�,�[�J�s,�V�_��,�[�J,25,,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,140.00000000000000000000,0.9
��ʌ�,�[�J�s,�V�_��,�[�J,20,,200,30,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,1.5
��ʌ�,�[�J�s,�V�_��,�[�J,20,42,200,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,3
��ʌ�,�[�J�s,�V�_��,�[�J,19,48,95,30,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,33.7
