�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,6,1,50,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,69,55,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,9.1
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,6,2,50,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,104
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,6,36,340,660,,�q�b,��P��Z���n��,2022�N��Q�l����,25000.00000000000000000000,73.5
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,7,2,65,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,2,65,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,11,68,100,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,2
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,6,29,100,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,1,50,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,94
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,7,2,50,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,12,47,90,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,23.3
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,6,43,105,120,,�q�b,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,54,65,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,12.3
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,6,45,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,,55,,,,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,7,7,60,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,3,45,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,3,45,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,11,4,80,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,,45,75,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,17,75,105,,�q�b�A�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,10,5,100,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,6500.00000000000000000000,65
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,12,49,95,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,25.3
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,11,36,50,100,,�S����,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,19,80,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,6,,70,,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,11,58,180,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,11.1
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,12,34,120,210,,�S����,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,,100,,,,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,7,55,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,14,39,360,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,16.1
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,20,280,200,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,7900.00000000000000000000,28.2
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,5,8,45,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,64,145,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,18.6
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,10,,155,,,,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,18.1
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,11,36,50,100,,�S����,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,6,8,45,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,97.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,7,16,145,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,9700.00000000000000000000,66.9
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,6,27,85,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,10,32,75,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,12,32,85,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,32,115,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,11,55,120,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,290.00000000000000000000,2.4
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,5,10,60,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,5,10,55,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,10,32,115,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,17.4
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,32,115,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,23.5
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,7,43,340,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,6000.00000000000000000000,17.6
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,12,55,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,11,90,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,11,12,55,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,10,,150,,,,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,10.7
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,10,,55,,,,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,11,,130,,,,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,11.5
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,13,12,110,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,12,,50,50,,�q�b,,2012�N��P�l����,600.00000000000000000000,12
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,13,44,110,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,10.9
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,,180,,,,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,23,75,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,13,43,55,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,27,60,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,7,43,85,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,7,,80,,,�ؑ�,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,9,16,65,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,11,17,120,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,4900.00000000000000000000,40.8
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,52,65,45,,�ؑ�,��P��Z���n��,2006�N��S�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,13,46,165,95,,�ؑ�,��P��Z���n��,2006�N��S�l����,3700.00000000000000000000,22.4
�_�ސ쌧,���l�s�_�ސ��,�_�V�ؑ�,���,8,28,110,150,,�S����,��P��Z���n��,2005�N��R�l����,4900.00000000000000000000,44.5
