�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,����,�V����,8,25,15,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,950.00000000000000000000,63.3
���{,���s���{���,���蒬,�V����,4,17,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7500.00000000000000000000,93.8
���{,���s���{���,���蒬,�V����,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,88.6
���{,���s���{���,���̗�,���͉�,5,11,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,74.7
���{,���s���Z�g��,�K��,���͉�,5,4,20,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�Z�g��,������,����,8,21,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,52.5
���{,���s�Z�g��,������,����,6,19,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,������,����,6,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,49.2
���{,���s�Z�g��,��Z�g,����,9,,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
���{,��s�k��,��֒�,��,3,30,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,41.4
���{,��s�k��,��֒�,��,5,18,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,44.6
���{,��s���,���ː���,�O���P�u,12,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,��s�k��,���]����,�O���P�u,14,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,28
���{,��s�k��,�S�㒹�~�k��,�O���P�u,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,42.9
���{,��s���,��咆��,�S�㒹,15,50,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,6.4
���{,��s����,���Ō����u��,����,9,38,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,920.00000000000000000000,12.3
���{,��s�k��,�����Œ�,����,11,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,37.1
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,1900.00000000000000000000,29.2
���{,��s����,�Ëv�쒬,�Ëv��,3,4,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3800.00000000000000000000,47.5
���{,��s����,�Ëv�쒬,�Ëv��,3,18,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,��s����,�P�k��,�P,13,38,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�P����,�P,11,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,20
���{,��s����,�P����,�P,7,25,15,,,�q�b,��P��Z���n��,2023�N��R�l����,220.00000000000000000000,14.7
���{,��s����,�P����,�P,11,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,24.6
���{,�a��s,�㒬,�k�M��,18,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,24.3
���{,�a��s,�㒬,�k�M��,15,28,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,18.3
���{,�a��s,�ߎR��,�k�M��,15,47,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,2.7
���{,�a��s,�{����,�a��{��,3,21,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,30.6
���{,�a��s,�{����,�a��{��,3,13,35,,�I�[�v���t���A,�S����,���ƒn��,2023�N��R�l����,1400.00000000000000000000,40
���{,�a��s,�{����,�a��{��,5,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,29.3
���{,�a��s,�{����,�a��{��,9,40,40,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,480.00000000000000000000,12
���{,�a��s,�a�C��,�a��{��,14,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,870.00000000000000000000,13.4
���{,�a��s,�a�C��,�a��{��,16,34,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,�ݘa�c�s,�y����,���ݘa�c,1,,35,,�P�j,,���ƒn��,2023�N��R�l����,1500.00000000000000000000,42.9
���{,�ݘa�c�s,�y����,���ݘa�c,5,25,65,,,�q�b,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,�y����,���ݘa�c,3,11,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,41.3
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
���{,���S�F�撬,���R,������,12,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,5.4
���{,���S�F�撬,��v�ۓ�,�F��,20,28,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,13.6
���{,���S�F�撬,��v�ۓ�,�F��,21,29,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,6.4
���{,���S�F�撬,��v�ۓ�,�F��,21,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,790.00000000000000000000,13.2
���{,���S�F�撬,���R,�F��,30,30,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,12.5
���{,�򍲖�s,������,������,10,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,20
���{,�򍲖�s,������,������,7,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,27.7
���{,�򍲖�s,������,������,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,36.7
���{,�򍲖�s,������,������,4,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,15.7
���{,���s,�M�B�q��,�a�򍻐�,4,36,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,8
���{,���s�V������,�哹,�V����,9,38,40,,�Q�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,32.5
���{,���s�V������,�ߓc�@��,�V����,3,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,700.00000000000000000000,46.7
���{,���s�V������,�ߓc�@��,�V����,3,39,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,900.00000000000000000000,45
���{,���s�V������,�ߓc�@��,�V����,2,9,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,6800.00000000000000000000,104.6
���{,���s�V������,�ߓc�@��,�V����,2,9,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,6000.00000000000000000000,92.3
���{,���s���{���,���{���,�V����,0,12,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,130
���{,���s���{���,���蒬,�V����,4,17,70,,,�q�b,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,88.6
���{,���s���Z�g��,��c��,�߃P�u,10,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s���Z�g��,��c��,�߃P�u,11,2,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,81.3
���{,���s�Z�g��,������,����,2,2,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,85.7
���{,���s�Z�g��,������,����,10,54,55,,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,11.8
���{,���s�Z�g��,������,����,2,2,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,85.7
���{,���s�Z�g��,�R�V��,�䑷�q��,7,4,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,61.4
���{,��s���,�󍁎R��,��,2,16,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,36.7
���{,��s���,���˒���,�O���P�u,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,��s���,���˒���,�O���P�u,6,22,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���{,��s���,���˒���,�O���P�u,6,22,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,44.6
���{,��s�k��,���y��,�O���P�u,11,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,��s�k��,���O�����u��,�O���P�u,8,6,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,56
���{,��s�k��,���O�����u��,�O���P�u,8,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���{,��s�k��,�S�㒹�Ԕ���,�O���P�u,5,19,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���{,��s�k��,�S�㒹�~�k��,�O���P�u,2,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,��s���,��咆��,�S�㒹,15,50,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,10.3
���{,��s����,���Œ�,����,7,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,27.1
���{,��s����,���Œ�,����,2,24,65,,,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,��s����,���Œ�,����,4,22,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,37.5
���{,��s����,���Œ�,����,6,27,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���{,��s����,���Ō����u��,����,9,38,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,23.6
���{,��s�k��,�S�㒹���V��,����,15,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,��s�k��,�S�㒹���V��,����,15,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,10.8
���{,��s����,�P�k��,�Ëv��,10,25,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,28
���{,��s����,�P�k��,�Ëv��,10,25,65,,,�r�q�b,�H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,��s����,�P����,�P,12,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,��s����,�P�쒬,�P,9,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���{,��s����,��,�P,13,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,��s����,��,�P,13,10,65,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���{,�a��s,��㒬,�k�M��,18,37,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,7.7
���{,�a��s,��㒬,�k�M��,18,37,55,,,�r�q�b,��Q��Z���n��,2023�N��Q�l����,540.00000000000000000000,9.8
���{,�a��s,�㒬,�k�M��,11,30,50,,,�r�q�b�A�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,710.00000000000000000000,14.2
���{,�a��s,�㒬,�k�M��,11,30,50,,�R�k�c�j,�r�q�b�A�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,16
���{,�a��s,�{����,�M���R,8,40,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,970.00000000000000000000,17.6
���{,�a��s,���c��,�a��{��,30,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,�a��s,��q��,�a��{��,10,24,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,26.3
���{,�a��s,�{����,�a��{��,4,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,16.3
���{,�a��s,�{����,�a��{��,10,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
���{,�a��s,�{����,�a��{��,4,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,�a��s,�a�C��,�a��{��,16,34,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,16
���{,�ݘa�c�s,�咬,�v�ēc,9,37,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,7.7
���{,�ݘa�c�s,����H��,�v�ēc,13,,65,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,�y����,���ݘa�c,2,14,60,,,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,�L�ˎs,�n�U��,�a�򋴖{,6,27,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,���S�F�撬,��v�ۖk,�F��,13,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,14.7
���{,���S�F�撬,����,�F��,16,25,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,25
���{,���S�F�撬,���R��,�F��,30,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,6.7
���{,�򍲖�s,������,������,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,42.7
���{,���s,�V��,�V��,2,39,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,890.00000000000000000000,12.7
���{,���s,�V��,�V��,8,35,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,9.2
���{,���s�V������,����,�V����,8,25,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s�V������,�k�͖x��,�V����,5,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,6000.00000000000000000000,80
���{,���s�V������,�哹,�V����,11,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�V������,�ߓc�@��,�V����,3,9,25,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s���{���,����,�V����,4,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,55
���{,���s���{���,����,�V����,8,40,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,54
���{,���s���{���,���蒬,�V����,4,17,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5900.00000000000000000000,90.8
���{,���s���{���,���͉�,���͉�,3,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,72.3
���{,���s���{���,���r��,��c��,3,40,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,38
���{,���s���{���,���c�Ӓ�,�߃P�u,1,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,���s���Z�g��,��c��,�߃P�u,9,45,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�R��,�߃P�u,6,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,38.3
���{,���s�Z�g��,������,����,9,21,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�Z�g��,������,����,6,20,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,������,����,10,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,37.1
���{,��s���,�󍁎R��,��,3,35,105,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,32.4
���{,��s�k��,��֒�,��,5,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,390.00000000000000000000,4.9
���{,��s�k��,���O�����u��,�O���P�u,8,6,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,��s�k��,�S�㒹�Ԕ���,�O���P�u,6,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,55.4
���{,��s�k��,�S�㒹�~�k��,�O���P�u,2,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,��s���,��咆��,�S�㒹,15,50,45,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,13.3
���{,��s�k��,�S�㒹�Ԕ���,�S�㒹,1,21,75,,�R�k�c�j,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,37.3
���{,��s�k��,�S�㒹�{��,�S�㒹,12,29,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
���{,��s����,���Œ�,����,4,22,105,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,37.1
���{,��s����,���Œ�,����,7,14,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,34.1
���{,��s����,���Ō����u��,����,4,4,60,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,��s�k��,�����Œ�,����,9,34,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,21.3
���{,��s����,���c��,�Ëv��,9,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,33.3
���{,��s����,���c��,�Ëv��,9,16,60,,,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,31.7
���{,��s����,�Ëv�쒬,�Ëv��,6,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,��s����,�Ëv�쒬,�Ëv��,3,18,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,��s����,�Ëv�쒬,�Ëv��,3,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,��s����,�P����,�P,6,36,70,,,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,��s����,�P����,�P,2,22,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,34.4
���{,��s����,�P����,�P,12,23,65,,,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,��s����,�P�쒬,�P,10,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�P�쒬,�P,10,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,��s����,�P�쒬,�P,11,15,75,,,�r�q�b,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,37.3
���{,��s����,��,�P,13,10,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,38.8
���{,��s����,��,�P,13,10,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,35.4
���{,���Îs,���L��,�k�M��,14,35,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,11.5
���{,���Îs,���L��,�k�M��,15,37,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,20
���{,�a��s,��㒬,�k�M��,18,37,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,9.1
���{,�a��s,��㒬,�k�M��,16,37,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,580.00000000000000000000,9.7
���{,�a��s,�㒬,�k�M��,5,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,27.1
���{,�a��s,�ߎR��,�k�M��,15,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,6
���{,�a��s,������,�k�M��,18,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,16.3
���{,���Îs,�k�L����,�a��{��,16,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,780.00000000000000000000,12
���{,�a��s,���c��,�a��{��,30,28,60,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,12.5
���{,�a��s,�{����,�a��{��,11,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,9
���{,�a��s,�{����,�a��{��,3,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,�a��s,�{����,�a��{��,14,45,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,3.8
���{,�ݘa�c�s,�咬,�v�ēc,5,24,65,,,�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�a��s,���c��,�v�ēc,30,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,20
���{,�ݘa�c�s,�y����,���ݘa�c,7,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�y����,���ݘa�c,4,25,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,29.3
���{,�ݘa�c�s,�y����,���ݘa�c,6,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,�L�ˎs,���c,���L��,9,,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,22.5
���{,�L�ˎs,���q,�a�򋴖{,10,28,60,,,�q�b,��P��Z���n��,2023�N��P�l����,860.00000000000000000000,14.3
���{,�L�ˎs,�n�U��,�a�򋴖{,8,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,���S�F�撬,���R,������,21,30,110,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,6.4
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,���S�F�撬,��v�ۖk,�F��,10,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,14.2
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,�򍲖�s,������,������,1,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,���s,�M�B��c��,�V��,18,34,60,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,200.00000000000000000000,3.3
���{,���s,�M�B��c��,�V��,15,46,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,63.00000000000000000000,0.7
���{,���s,�M�B�s��,�a�򍻐�,8,41,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,10.7
���{,���s,�M�B�s��,�a�򍻐�,8,41,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,4.2
���{,���s�V������,�k�͖x��,�V����,5,21,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4800.00000000000000000000,80
���{,���s�V������,�k�͖x��,�V����,5,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,58.5
���{,���s�V������,�ߓc�@��,�V����,3,9,25,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,76
���{,���s���{���,���̗�,���͉�,5,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,75.7
���{,���s���Z�g��,�k�c��,���͉�,6,28,70,,�Q�k�c�j,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,���s���{���,���c�Ӓ�,�߃P�u,1,22,65,,,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
���{,���s���{���,���c�Ӓ�,�߃P�u,2,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,���s�Z�g��,����,����,3,26,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,30
���{,���s�Z�g��,������,����,9,33,65,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,���s�Z�g��,������,����,5,50,70,,,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,20
���{,���s�Z�g��,������,����,2,2,70,,�R�k�c�j,,���ƒn��,2022�N��S�l����,5700.00000000000000000000,81.4
���{,��s���,�󍁎R��,��,2,16,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,38.3
���{,��s���,�c�o�䒬,��s,1,25,80,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,33.8
���{,��s�k��,���]����,��s,11,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,30
���{,��s���,���ː���,�O���P�u,12,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,40
���{,��s���,��咆��,�S�㒹,15,50,70,,�Q�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,14.3
���{,��s����,���Œ�,����,4,22,85,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,28.2
���{,��s�k��,�S�㒹���V��,����,11,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,11.5
���{,��s����,�Ëv�쒬,�Ëv��,4,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,36.9
���{,��s����,�Ëv�쒬,�Ëv��,3,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,��s����,�Ëv�쒬,�Ëv��,3,4,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,38.8
���{,��s����,�P����,�P,7,37,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,��s����,�P����,�P,2,22,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,48.9
���{,��s����,�P�쒬,�P,8,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,��s����,��,�P,15,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
���{,��s����,������,�P,11,24,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,��s����,��,�x��,10,26,70,,,�r�q�b,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,27.1
���{,�a��s,��㒬,�k�M��,18,37,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,650.00000000000000000000,10.8
���{,�a��s,������,�M���R,10,44,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,�a��s,�{����,�a��{��,14,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,12.6
���{,�a��s,�{����,�a��{��,14,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,8.6
���{,�a��s,�{����,�a��{��,9,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,31.4
���{,�a��s,�{����,�a��{��,3,13,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���{,�a��s,�{����,�a��{��,8,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,�a��s,�a�C��,�a��{��,11,35,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,���r�c��,�v�ēc,13,21,65,,,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,����H��,�v�ēc,13,29,70,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,730.00000000000000000000,10.4
���{,�a��s,���c��,�v�ēc,29,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,�a��s,���c��,�v�ēc,30,27,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,17.5
���{,�a��s,���c��,�v�ēc,29,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,15
���{,�ݘa�c�s,�y����,���ݘa�c,1,14,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,51.1
���{,�L�ˎs,�n�U��,�a�򋴖{,6,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,860.00000000000000000000,13.2
���{,�򍲖�s,��P�u,������,9,30,65,,,�q�b,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,9.2
���{,�򍲖�s,������,������,8,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,22.9
���{,�򍲖�s,������,������,4,32,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,900.00000000000000000000,10