�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�V��哇��,�O���哇,20,38,530,350,,�S����,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,6
�Q�n��,�O���s,�V��哇��,�O���哇,18,34,85,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,840.00000000000000000000,9.9
�Q�n��,�O���s,�V��哇��,�O���哇,8,35,120,75,,�ؑ�,�H�ƒn��,2023�N��Q�l����,800.00000000000000000000,6.7
�Q�n��,�O���s,�V��哇��,�O���哇,15,31,240,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�O���s,�V��哇��,�O���哇,12,18,175,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,8
�Q�n��,�O���s,�V��哇��,�O���哇,20,,240,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.4
�Q�n��,�O���s,�V��哇��,�O���哇,25,3,175,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,�O���s,�V��哇��,�O���哇,11,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,�O���s,�V��哇��,�O���哇,14,10,200,50,,�ؑ�,�H�ƒn��,2023�N��P�l����,1300.00000000000000000000,6.5
�Q�n��,�O���s,�V��哇��,�O���哇,24,31,520,380,,�ؑ�,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,8.5
�Q�n��,�O���s,�V��哇��,�O���哇,1,47,1300,500,,�S����,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,2.7
�Q�n��,�O���s,�V��哇��,�O���哇,16,,220,105,,,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,20.5
�Q�n��,�O���s,�V��哇��,�O���哇,19,52,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
�Q�n��,�O���s,�V��哇��,�O���哇,23,4,270,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,13.3
�Q�n��,�O���s,�V��哇��,�O���哇,14,2,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11.8
�Q�n��,�O���s,�V��哇��,�O���哇,12,32,360,200,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,5.6
�Q�n��,�O���s,�V��哇��,�O���哇,20,42,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5
�Q�n��,�O���s,�V��哇��,�O���哇,24,2,200,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,13.5
�Q�n��,�O���s,�V��哇��,�O���哇,21,4,280,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,12.1
�Q�n��,�O���s,�V��哇��,�O���哇,26,55,670,330,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,4
�Q�n��,�O���s,�V��哇��,�O���哇,14,33,520,310,,�S����,�s�X���������,2021�N��S�l����,1500.00000000000000000000,2.9
�Q�n��,�O���s,�V��哇��,�O���哇,11,19,400,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,5.5
�Q�n��,�O���s,�V��哇��,�O��,28,47,85,60,,�ؑ�,���H�ƒn��,2021�N��R�l����,390.00000000000000000000,4.6
�Q�n��,�O���s,�V��哇��,�O���哇,13,45,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.6
�Q�n��,�O���s,�V��哇��,�O���哇,10,58,60,45,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��R�l����,130.00000000000000000000,2.2
�Q�n��,�O���s,�V��哇��,�O���哇,13,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,14.7
�Q�n��,�O���s,�V��哇��,�O���哇,13,3,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,15.2
�Q�n��,�O���s,�V��哇��,�O���哇,14,4,185,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,14.1
�Q�n��,�O���s,�V��哇��,�O���哇,20,49,600,350,,�S����,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,5.3
�Q�n��,�O���s,�V��哇��,�O���哇,12,4,185,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,15.1
�Q�n��,�O���s,�V��哇��,�O���哇,10,,150,110,,,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,14.7
�Q�n��,�O���s,�V��哇��,�O���哇,19,4,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
�Q�n��,�O���s,�V��哇��,�O��,30,4,180,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,10
�Q�n��,�O���s,�V��哇��,�O���哇,19,4,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,11.1
�Q�n��,�O���s,�V��哇��,�O���哇,12,4,185,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,15.1
�Q�n��,�O���s,�V��哇��,�O���哇,16,4,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.2
�Q�n��,�O���s,�V��哇��,�O���哇,16,3,330,100,,,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,15.2
�Q�n��,�O���s,�V��哇��,�O��,30,36,80,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,5.6
�Q�n��,�O���s,�V��哇��,�O��,30,,165,,,,���H�ƒn��,2020�N��Q�l����,350.00000000000000000000,2.1
�Q�n��,�O���s,�V��哇��,�O���哇,19,4,220,120,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,18.6
�Q�n��,�O���s,�V��哇��,�O���哇,22,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,13.9
�Q�n��,�O���s,�V��哇��,�O���哇,22,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.3
�Q�n��,�O���s,�V��哇��,�O���哇,13,5,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.5
�Q�n��,�O���s,�V��哇��,�O���哇,20,59,80,50,,�ؑ�,���H�ƒn��,2020�N��P�l����,50.00000000000000000000,0.6
�Q�n��,�O���s,�V��哇��,�O���哇,10,,1300,,,,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,2.5
�Q�n��,�O���s,�V��哇��,�O���哇,14,6,185,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,13
�Q�n��,�O���s,�V��哇��,�O���哇,13,6,185,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,�O���s,�V��哇��,�O���哇,6,5,200,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,13
�Q�n��,�O���s,�V��哇��,�O���哇,8,62,210,105,,�q�b,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,3.3
�Q�n��,�O���s,�V��哇��,�O���哇,11,5,200,115,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,21
�Q�n��,�O���s,�V��哇��,�O���哇,29,,220,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,650.00000000000000000000,3
�Q�n��,�O���s,�V��哇��,�O���哇,11,6,155,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,13.5
�Q�n��,�O���s,�V��哇��,�O���哇,8,,220,105,,,���H�ƒn��,2018�N��R�l����,50.00000000000000000000,0.2
�Q�n��,�O���s,�V��哇��,�O���哇,8,62,220,105,,�q�b,���H�ƒn��,2018�N��R�l����,450.00000000000000000000,2
�Q�n��,�O���s,�V��哇��,�O���哇,13,6,190,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,14.2
�Q�n��,�O���s,�V��哇��,�O���哇,7,57,1100,290,,�q�b�A�S����,�H�ƒn��,2018�N��R�l����,3000.00000000000000000000,2.7
�Q�n��,�O���s,�V��哇��,�O���哇,23,47,140,125,,�S����,���H�ƒn��,2018�N��Q�l����,460.00000000000000000000,3.3
�Q�n��,�O���s,�V��哇��,�O���哇,14,6,190,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,15.3
�Q�n��,�O���s,�V��哇��,�O���哇,23,7,200,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,�V��哇��,�O���哇,3,34,1800,750,,�S����,�H�ƒn��,2017�N��S�l����,6300.00000000000000000000,3.5
�Q�n��,�O���s,�V��哇��,�O���哇,24,31,520,380,,�ؑ�,���H�ƒn��,2017�N��R�l����,4800.00000000000000000000,9.2
�Q�n��,�O���s,�V��哇��,�O���哇,24,8,150,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,12.7
�Q�n��,�O���s,�V��哇��,�O���哇,15,7,220,120,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,19.1
�Q�n��,�O���s,�V��哇��,�O���哇,20,37,400,270,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,6.3
�Q�n��,�O���s,�V��哇��,�O���哇,5,7,175,115,,�S����,���H�ƒn��,2017�N��P�l����,4400.00000000000000000000,25.1
�Q�n��,�O���s,�V��哇��,�O���哇,4,18,2000,1900,,�S����,�H�ƒn��,2016�N��S�l����,65000.00000000000000000000,32.5
�Q�n��,�O���s,�V��哇��,�O���哇,25,9,155,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,1900.00000000000000000000,12.3
�Q�n��,�O���s,�V��哇��,�O���哇,24,9,190,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,2100.00000000000000000000,11.1
�Q�n��,�O���s,�V��哇��,�O���哇,13,20,145,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,7.6
�Q�n��,�O���s,�V��哇��,�O���哇,10,38,430,360,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,4
�Q�n��,�O���s,�V��哇��,�O���哇,10,8,220,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,12.3
�Q�n��,�O���s,�V��哇��,�O��,29,9,190,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,12.1
�Q�n��,�O���s,�V��哇��,�O���哇,25,,195,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,4.9
�Q�n��,�O���s,�V��哇��,�O���哇,22,32,1400,860,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,8400.00000000000000000000,6
�Q�n��,�O���s,�V��哇��,�O���哇,30,9,210,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,7.6
�Q�n��,�O���s,�V��哇��,�O���哇,8,55,2000,1200,,�q�b,�H�ƒn��,2015�N��S�l����,9000.00000000000000000000,4.5
�Q�n��,�O���s,�V��哇��,�O���哇,19,9,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,�O���s,�V��哇��,�O���哇,6,39,1600,640,,�S����,�H�ƒn��,2015�N��S�l����,8700.00000000000000000000,5.4
�Q�n��,�O���s,�V��哇��,�O���哇,8,42,340,290,,�S����,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,6.5
�Q�n��,�O���s,�V��哇��,�O���哇,14,9,210,110,,�ؑ�,�H�ƒn��,2015�N��S�l����,2800.00000000000000000000,13.3
�Q�n��,�O���s,�V��哇��,�O���哇,18,44,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,4.9
�Q�n��,�O���s,�V��哇��,�O���哇,3,45,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,13000.00000000000000000000,6.5
�Q�n��,�O���s,�V��哇��,�O���哇,16,50,2000,2000,,�S����,���H�ƒn��,2015�N��R�l����,28000.00000000000000000000,14
�Q�n��,�O���s,�V��哇��,�O���哇,20,10,170,140,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2400.00000000000000000000,14.1
�Q�n��,�O���s,�V��哇��,�O���哇,11,27,250,125,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,6.8
�Q�n��,�O���s,�V��哇��,�O��,26,17,155,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,9
�Q�n��,�O���s,�V��哇��,�O���哇,20,39,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,7.2
�Q�n��,�O���s,�V��哇��,�O���哇,10,22,310,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4900.00000000000000000000,15.8
�Q�n��,�O���s,�V��哇��,�O���哇,21,54,220,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.5
�Q�n��,�O���s,�V��哇��,�O���哇,14,9,130,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,14.6
�Q�n��,�O���s,�V��哇��,�O���哇,13,,175,105,,,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,13.1
�Q�n��,�O���s,�V��哇��,�O���哇,20,48,140,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,340.00000000000000000000,2.4
�Q�n��,�O���s,�V��哇��,�O���哇,14,17,135,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,8.9
�Q�n��,�O���s,�V��哇��,�O���哇,13,,135,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,12.6
�Q�n��,�O���s,�V��哇��,�O���哇,21,10,260,,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,10
�Q�n��,�O���s,�V��哇��,�O���哇,11,10,200,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,17
�Q�n��,�O���s,�V��哇��,�O���哇,22,34,400,180,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,3.8
�Q�n��,�O���s,�V��哇��,�O���哇,9,,300,,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,14.3
�Q�n��,�O���s,�V��哇��,�O���哇,19,43,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,3.5
�Q�n��,�O���s,�V��哇��,�O���哇,18,19,880,230,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,6500.00000000000000000000,7.4
�Q�n��,�O���s,�V��哇��,�O���哇,18,10,200,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,12.5
�Q�n��,�O���s,�V��哇��,�O���哇,26,11,240,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,11.3
�Q�n��,�O���s,�V��哇��,�O���哇,23,11,185,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,14.6
�Q�n��,�O���s,�V��哇��,�O���哇,14,32,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.8
�Q�n��,�O���s,�V��哇��,�O���哇,3,45,2000,2000,,�S����,�H�ƒn��,2013�N��R�l����,9500.00000000000000000000,4.8
�Q�n��,�O���s,�V��哇��,�O��,30,11,240,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,11.3
�Q�n��,�O���s,�V��哇��,�O��,30,11,240,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,11.3
�Q�n��,�O���s,�V��哇��,�O���哇,7,11,170,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,12.4
�Q�n��,�O���s,�V��哇��,�O���哇,12,11,175,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,10.9
�Q�n��,�O���s,�V��哇��,�O���哇,11,35,1500,960,,�q�b,��P��Z���n��,2013�N��Q�l����,11000.00000000000000000000,7.3
�Q�n��,�O���s,�V��哇��,�O���哇,10,45,125,75,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,10.4
�Q�n��,�O���s,�V��哇��,�O��,28,,260,,,,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,4.2
�Q�n��,�O���s,�V��哇��,�O���哇,9,41,250,200,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,4.4
�Q�n��,�O���s,�V��哇��,�O���哇,30,12,190,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,14.7
�Q�n��,�O���s,�V��哇��,�O���哇,20,45,360,1900,,�S����,��Q��Z���n��,2012�N��R�l����,1000.00000000000000000000,2.8
�Q�n��,�O���s,�V��哇��,�O��,30,12,190,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,14.7
�Q�n��,�O���s,�V��哇��,�O���哇,11,23,200,135,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,�V��哇��,�O���哇,9,53,165,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,8.5
�Q�n��,�O���s,�V��哇��,�O���哇,14,48,250,125,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,5.2
�Q�n��,�O���s,�V��哇��,�O��,12,40,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,6.3
�Q�n��,�O���s,�V��哇��,�O���哇,11,57,185,75,,�ؑ�,���H�ƒn��,2011�N��Q�l����,550.00000000000000000000,3
�Q�n��,�O���s,�V��哇��,�O���哇,15,50,800,200,,�S����,���H�ƒn��,2011�N��P�l����,5800.00000000000000000000,7.3
�Q�n��,�O���s,�V��哇��,�O���哇,20,13,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,10.8
�Q�n��,�O���s,�V��哇��,�O���哇,6,13,200,105,,�ؑ�,�H�ƒn��,2011�N��P�l����,2300.00000000000000000000,11.5
�Q�n��,�O���s,�V��哇��,�O���哇,6,13,200,105,,�ؑ�,�H�ƒn��,2011�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,�V��哇��,�O���哇,30,,810,,,,���H�ƒn��,2010�N��S�l����,4100.00000000000000000000,5.1
�Q�n��,�O���s,�V��哇��,�O���哇,21,37,195,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,4.1
�Q�n��,�O���s,�V��哇��,�O���哇,15,,210,,,,���H�ƒn��,2010�N��S�l����,3000.00000000000000000000,14.3
�Q�n��,�O���s,�V��哇��,�O���哇,15,14,290,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,7.9
�Q�n��,�O���s,�V��哇��,�O���哇,15,33,660,970,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,4500.00000000000000000000,6.8
�Q�n��,�O���s,�V��哇��,�O���哇,26,44,1100,200,,�S����,���H�ƒn��,2010�N��Q�l����,3500.00000000000000000000,3.2
�Q�n��,�O���s,�V��哇��,�O���哇,19,32,410,240,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,4.9
�Q�n��,�O���s,�V��哇��,�O���哇,11,25,220,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,7.7
�Q�n��,�O���s,�V��哇��,�O��,30,15,250,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,�O���s,�V��哇��,�O���哇,24,53,210,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,4.4
�Q�n��,�O���s,�V��哇��,�O���哇,6,,220,,,,�H�ƒn��,2009�N��R�l����,2800.00000000000000000000,12.7
�Q�n��,�O���s,�V��哇��,�O���哇,6,15,180,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2900.00000000000000000000,16.1
�Q�n��,�O���s,�V��哇��,�O���哇,15,20,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,13.8
�Q�n��,�O���s,�V��哇��,�ЊL,23,61,300,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,3.3
�Q�n��,�O���s,�V��哇��,�O���哇,5,16,240,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,2700.00000000000000000000,11.3
�Q�n��,�O���s,�V��哇��,�O���哇,3,55,1200,1200,,�q�b,�H�ƒn��,2008�N��S�l����,5300.00000000000000000000,4.4
�Q�n��,�O���s,�V��哇��,�O���哇,6,44,1300,990,,�S����,�H�ƒn��,2008�N��Q�l����,3800.00000000000000000000,2.9
�Q�n��,�O���s,�V��哇��,�O���哇,21,38,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,6.3
�Q�n��,�O���s,�V��哇��,�O���哇,11,37,320,135,,�ؑ�,���H�ƒn��,2007�N��S�l����,2000.00000000000000000000,6.3
�Q�n��,�O���s,�V��哇��,�O��,28,17,200,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,�O���s,�V��哇��,�O���哇,7,44,1300,990,,�S����,�H�ƒn��,2007�N��R�l����,3500.00000000000000000000,2.7
�Q�n��,�O���s,�V��哇��,�O���哇,12,59,85,70,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2007�N��R�l����,300.00000000000000000000,3.5
�Q�n��,�O���s,�V��哇��,�O��,28,17,160,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2300.00000000000000000000,14.4
�Q�n��,�O���s,�V��哇��,�O���哇,18,45,430,470,,�S����,���H�ƒn��,2007�N��Q�l����,730.00000000000000000000,1.7
�Q�n��,�O���s,�V��哇��,�O���哇,23,44,1100,410,,�S����,���H�ƒn��,2007�N��Q�l����,6000.00000000000000000000,5.5
