�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,����,�H��,7,2,170,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,11.8
��ʌ�,�H���s,����,�H��,10,17,290,115,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,5.5
��ʌ�,�H���s,����,�H��,5,37,150,115,,�ؑ�,���ƒn��,2021�N��S�l����,1100.00000000000000000000,7.3
��ʌ�,�H���s,����,�H��,6,5,180,110,,�ؑ�,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,11.7
��ʌ�,�H���s,����,�H��,6,5,180,110,,�ؑ�,���ƒn��,2020�N��P�l����,1800.00000000000000000000,10
��ʌ�,�H���s,����,�H��,12,58,155,35,,�ؑ�,��Q��Z���n��,2019�N��S�l����,150.00000000000000000000,1
��ʌ�,�H���s,����,�H��,12,5,185,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,10.8
��ʌ�,�H���s,����,�H��,3,,95,,,,���ƒn��,2019�N��P�l����,500.00000000000000000000,5.3
��ʌ�,�H���s,����,�H��,6,6,120,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,15
��ʌ�,�H���s,����,�H��,7,50,70,60,,,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,2.9
��ʌ�,�H���s,����,�H��,6,,75,60,,�ؑ�,���ƒn��,2018�N��S�l����,280.00000000000000000000,3.7
��ʌ�,�H���s,����,�H��,12,7,190,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,12.6
��ʌ�,�H���s,����,�H��,6,44,75,35,,�ؑ�,���ƒn��,2018�N��R�l����,300.00000000000000000000,4
��ʌ�,�H���s,����,�H��,10,30,90,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,820.00000000000000000000,9.1
��ʌ�,�H���s,����,�H��,12,31,185,250,,�S����,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,7
��ʌ�,�H���s,����,�H��,5,42,60,80,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,5
��ʌ�,�H���s,����,�H��,12,8,290,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2300.00000000000000000000,7.9
��ʌ�,�H���s,����,�H��,7,38,145,50,,�ؑ�,,2016�N��S�l����,680.00000000000000000000,4.7
��ʌ�,�H���s,����,�H��,15,,540,250,,�ؑ�,���ƒn��,2015�N��Q�l����,1900.00000000000000000000,3.5
��ʌ�,�H���s,����,�H��,12,45,105,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,320.00000000000000000000,3
��ʌ�,�H���s,����,�H��,7,11,155,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,12.3
��ʌ�,�H���s,����,�H��,13,37,250,155,,�y�ʓS����,���ƒn��,2012�N��S�l����,600.00000000000000000000,2.4
��ʌ�,�H���s,����,�H��,11,29,125,90,,�ؑ�,��Q��Z���n��,2010�N��S�l����,790.00000000000000000000,6.3
��ʌ�,�H���s,����,�H��,7,48,145,110,,�ؑ�,���ƒn��,2009�N��S�l����,770.00000000000000000000,5.3
��ʌ�,�H���s,����,�H��,8,44,115,105,,�ؑ�,���ƒn��,2009�N��R�l����,600.00000000000000000000,5.2
��ʌ�,�H���s,����,�H��,4,32,380,800,,�S����,,2009�N��Q�l����,2900.00000000000000000000,7.6
��ʌ�,�H���s,����,�H��,12,,240,175,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1000.00000000000000000000,4.2
��ʌ�,�H���s,����,�H��,12,29,125,90,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,930.00000000000000000000,7.4
��ʌ�,�H���s,����,�H��,3,41,1000,750,,�S����,���ƒn��,2008�N��P�l����,4500.00000000000000000000,4.5
