�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���\�s,�쑺������,���F�a,120,,220,,,,�s�s�v����O,2019�N��R�l����,77.00000000000000000000,0.4
���Q��,���\�s,�쑺������,���F�a,120,,260,,,,��P��Z���n��,2017�N��R�l����,340.00000000000000000000,1.3
���Q��,���\�s,�쑺������,���F�a,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,560.00000000000000000000,1.1
���Q��,���\�s,�쑺������,,,,160,,,,��P��Z���n��,2010�N��P�l����,140.00000000000000000000,0.9
���Q��,���\�s,�쑺������,,,,980,,,,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,1.9
���Q��,���\�s,�쑺������,,,,470,,,,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,2.1
���Q��,���\�s,�쑺������,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,550.00000000000000000000,1.4
���Q��,���\�s,�쑺������,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,270.00000000000000000000,0.5
���Q��,���\�s,�쑺������,,,,350,,,,��P��Z���n��,2008�N��P�l����,530.00000000000000000000,1.5
