�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�䒬,�쏬�M,14,32,1000,1200,,�q�b,���H�ƒn��,2021�N��Q�l����,27000.00000000000000000000,27
�k�C��,���M�s,�䒬,���M,14,,90,95,,,���H�ƒn��,2017�N��S�l����,460.00000000000000000000,5.1
�k�C��,���M�s,�䒬,���M,16,,100,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,14
�k�C��,���M�s,�䒬,���M,14,42,115,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,380.00000000000000000000,3.3
�k�C��,���M�s,�䒬,�쏬�M,13,,105,140,,,���H�ƒn��,2015�N��S�l����,250.00000000000000000000,2.4
�k�C��,���M�s,�䒬,���M,14,49,85,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,420.00000000000000000000,4.9
�k�C��,���M�s,�䒬,�쏬�M,8,57,580,580,,�ؑ�,���H�ƒn��,2013�N��P�l����,9500.00000000000000000000,16.4
�k�C��,���M�s,�䒬,���M,15,,320,290,,�ؑ��A�u���b�N��,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,11.9
�k�C��,���M�s,�䒬,�쏬�M,9,38,125,185,,�S����,���H�ƒn��,2011�N��S�l����,2900.00000000000000000000,23.2
�k�C��,���M�s,�䒬,���M,1,72,1100,310,,�u���b�N��,���H�ƒn��,2008�N��S�l����,15000.00000000000000000000,13.6
�k�C��,���M�s,�䒬,�쏬�M,10,26,1500,2000,,�S����,���H�ƒn��,2008�N��S�l����,58000.00000000000000000000,38.7
