�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���v���s,���,�F�����,14,38,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,1.8
��������,���v���s,���,�F�����,23,42,2000,230,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,650.00000000000000000000,0.3
��������,���v���s,���,���m�l,7,55,280,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.1
��������,���v���s,���,�F�����,13,35,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,850.00000000000000000000,2
��������,���v���s,���,���m�l,4,36,60,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,8600.00000000000000000000,143.3
��������,���v���s,���,�F�����,11,28,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3600.00000000000000000000,6.1
��������,���v���s,���,,,,180,190,,�ؑ�,,2009�N��R�l����,120.00000000000000000000,0.7
��������,���v���s,���,���m�l,7,31,270,115,,�ؑ�,���s�s�v����,2009�N��P�l����,500.00000000000000000000,1.9
��������,���v���s,���,���m�l,23,21,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,540.00000000000000000000,1.7
