�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�{�ΊD��,����,19,52,30,195,,�S����,���ƒn��,2022�N��Q�l����,910.00000000000000000000,30.3
���茧,����s,�{�ΊD��,����,21,38,310,1400,,�q�b,���ƒn��,2022�N��P�l����,16000.00000000000000000000,51.6
���茧,����s,�{�ΊD��,����,23,35,660,1500,,�q�b,���ƒn��,2018�N��Q�l����,31000.00000000000000000000,47
���茧,����s,�{�ΊD��,����,20,31,55,135,,�S����,,2018�N��Q�l����,1800.00000000000000000000,32.7
���茧,����s,�{�ΊD��,����,20,,50,80,,�ؑ�,���ƒn��,2016�N��P�l����,1200.00000000000000000000,24
���茧,����s,�{�ΊD��,����,20,,45,,,,���ƒn��,2014�N��R�l����,1200.00000000000000000000,26.7
���茧,����s,�{�ΊD��,����,23,42,720,1600,,�r�q�b,���ƒn��,2012�N��S�l����,15000.00000000000000000000,20.8
���茧,����s,�{�ΊD��,����,22,42,1100,2000,,�q�b,���ƒn��,2009�N��P�l����,55000.00000000000000000000,50
