�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�O�},����,11,24,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,41.4
������,�����s������,�O�},����,10,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,35.4
������,�����s������,�O�},�G�M�G,14,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,47.7
������,�����s������,�O�},����,9,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,43.1
������,�����s������,�O�},����,11,9,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,47.5
������,�����s������,�O�},�G�M�G,8,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,36
������,�����s������,�O�},����,10,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,33.8
������,�����s������,�O�},����,9,20,85,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,31.8
������,�����s������,�O�},�G�M�G,10,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,28
������,�����s������,�O�},�G�M�G,8,19,65,,�R�k�c�j,�q�b,,2021�N��P�l����,2500.00000000000000000000,38.5
������,�����s������,�O�},�G�M�G,14,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,41.5
������,�����s������,�O�},�G�M�G,14,5,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,42.5
������,�����s������,�O�},����,11,9,85,,,�q�b,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,37.6
������,�����s������,�O�},����,10,36,75,,�S�k�c�j,,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,17.3
������,�����s������,�O�},�G�M�G,8,19,75,,�R�k�c�j,�q�b,,2020�N��P�l����,1800.00000000000000000000,24
������,�����s������,�O�},����,9,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,31.8
������,�����s������,�O�},����,11,9,85,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,38.8
������,�����s������,�O�},����,10,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,30.8
������,�����s������,�O�},����,10,36,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,12.9
������,�����s������,�O�},�G�M�G,6,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,29.3
������,�����s������,�O�},�G�M�G,10,9,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,36
������,�����s������,�O�},����,9,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,24.6
������,�����s������,�O�},�G�M�G,11,9,80,,,�q�b,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,38.8
������,�����s������,�O�},�G�M�G,6,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,25.3
������,�����s������,�O�},����,9,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,22.9
������,�����s������,�O�},����,9,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,23.8
������,�����s������,�O�},����,11,24,75,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1700.00000000000000000000,22.7
������,�����s������,�O�},�G�M�G,6,19,65,,�R�k�c�j,�q�b,,2012�N��S�l����,1600.00000000000000000000,24.6
������,�����s������,�O�},����,11,24,75,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,1500.00000000000000000000,20
������,�����s������,�O�},����,9,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,23.1
������,�����s������,�O�},����,8,20,65,,,�q�b,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,26.2
������,�����s������,�O�},����,11,36,85,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,15.3
������,�����s������,�O�},����,14,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,810.00000000000000000000,11.6
������,�����s������,�O�},����,9,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,20
������,�����s������,�O�},����,9,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,26.7
������,�����s������,�O�},����,9,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,16.3
������,�����s������,�O�},����,11,36,85,,�S�k�c�j,,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,15.3
������,�����s������,�O�},����,9,,80,,,�q�b,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,31.3
������,�����s������,�O�},����,9,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,13.8
