�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���,�O���哇,30,46,240,40,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,1.9
�Q�n��,�O���s,���,�O���哇,30,35,440,250,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,3.2
�Q�n��,�O���s,���,�S�����ǃZ���^�[,9,,340,,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,3.5
�Q�n��,�O���s,���,�ԍ�,10,2,220,120,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,12.3
�Q�n��,�O���s,���,���,7,35,830,240,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,3.9
�Q�n��,�O���s,���,�S�����ǃZ���^�[,12,48,210,100,,�ؑ�,�s�X���������,2021�N��Q�l����,550.00000000000000000000,2.6
�Q�n��,�O���s,���,�ԍ�,23,13,330,110,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,4.8
�Q�n��,�O���s,���,�ԍ�,13,27,520,200,,�y�ʓS����,�s�X���������,2020�N��S�l����,2500.00000000000000000000,4.8
�Q�n��,�O���s,���,�ԍ�,21,38,500,310,,�S����,�s�X���������,2020�N��R�l����,1600.00000000000000000000,3.2
�Q�n��,�O���s,���,�S�����ǃZ���^�[,4,45,230,90,,�ؑ�,�s�X���������,2020�N��R�l����,540.00000000000000000000,2.3
�Q�n��,�O���s,���,�ԍ�,3,9,230,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,5.2
�Q�n��,�O���s,���,�O��,60,42,165,150,,�ؑ�,�s�X���������,2020�N��P�l����,320.00000000000000000000,1.9
�Q�n��,�O���s,���,���,8,,1100,170,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,1.5
�Q�n��,�O���s,���,�ԍ�,3,28,260,165,,�ؑ�,�s�X���������,2018�N��S�l����,1600.00000000000000000000,6.2
�Q�n��,�O���s,���,���,11,5,220,105,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,�O���s,���,�S�����ǃZ���^�[,9,48,230,270,,�y�ʓS����,�s�X���������,2018�N��Q�l����,650.00000000000000000000,2.8
�Q�n��,�O���s,���,�ԍ�,5,19,180,80,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,8.9
�Q�n��,�O���s,���,�ԍ�,9,39,790,155,,�S����,�s�X���������,2017�N��R�l����,960.00000000000000000000,1.2
�Q�n��,�O���s,���,�ԍ�,14,61,370,160,,�ؑ�,�s�X���������,2017�N��P�l����,540.00000000000000000000,1.5
�Q�n��,�O���s,���,�ԍ�,3,17,180,220,,�S����,�s�X���������,2016�N��S�l����,2100.00000000000000000000,11.7
�Q�n��,�O���s,���,�S�����ǃZ���^�[,9,54,130,75,,�ؑ�,�s�X���������,2016�N��R�l����,550.00000000000000000000,4.2
�Q�n��,�O���s,���,���,3,24,155,110,,�ؑ�,�s�X���������,2016�N��Q�l����,800.00000000000000000000,5.2
�Q�n��,�O���s,���,�ԍ�,3,17,180,220,,�S����,�s�X���������,2016�N��P�l����,1500.00000000000000000000,8.3
�Q�n��,�O���s,���,�ԍ�,7,8,250,110,,,�s�X���������,2016�N��P�l����,2700.00000000000000000000,10.8
�Q�n��,�O���s,���,�O��,60,,300,,,,�s�X���������,2016�N��P�l����,3200.00000000000000000000,10.7
�Q�n��,�O���s,���,�O��,60,,220,105,,,�s�X���������,2015�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�O���s,���,�O��,60,8,220,,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,12.7
�Q�n��,�O���s,���,�O���哇,60,55,270,60,,�ؑ�,�s�X���������,2015�N��S�l����,450.00000000000000000000,1.7
�Q�n��,�O���s,���,�ԍ�,4,9,230,100,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,7.8
�Q�n��,�O���s,���,�O���哇,30,22,600,155,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,2.7
�Q�n��,�O���s,���,�ԍ�,5,9,220,100,,,�s�X���������,2015�N��P�l����,2200.00000000000000000000,10
�Q�n��,�O���s,���,�ԍ�,7,,340,,,,�s�X���������,2014�N��P�l����,2300.00000000000000000000,6.8
�Q�n��,�O���s,���,�O���哇,30,11,300,105,,�ؑ�,�s�X���������,2014�N��P�l����,1800.00000000000000000000,6
�Q�n��,�O���s,���,�ԍ�,13,39,290,95,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,5.2
�Q�n��,�O���s,���,�S�����ǃZ���^�[,22,49,490,85,,,�s�X���������,2013�N��R�l����,850.00000000000000000000,1.7
�Q�n��,�O���s,���,���,5,,115,,,,�s�X���������,2013�N��Q�l����,350.00000000000000000000,3
�Q�n��,�O���s,���,���,10,11,240,,,�ؑ�,�s�X���������,2013�N��P�l����,2800.00000000000000000000,11.7
�Q�n��,�O���s,���,�S�����ǃZ���^�[,11,35,170,90,,�ؑ�,�s�X���������,2012�N��Q�l����,520.00000000000000000000,3.1
�Q�n��,�O���s,���,�O��,30,41,230,100,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,5.7
�Q�n��,�O���s,���,���,6,16,220,100,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�O���s,���,�ԍ�,19,14,350,,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,8
�Q�n��,�O���s,���,���,10,32,1100,940,,�S����,�s�X���������,2010�N��R�l����,3400.00000000000000000000,3.1
�Q�n��,�O���s,���,���,13,33,300,125,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,4.7
�Q�n��,�O���s,���,���,7,38,400,160,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,4.5
�Q�n��,�O���s,���,�O��,60,20,210,105,,�ؑ�,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,4.8
�Q�n��,�O���s,���,�O���哇,30,47,660,220,,�q�b,�s�X���������,2007�N��R�l����,2100.00000000000000000000,3.2
