�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,���쒬,����,24,65,180,30,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,0.9
���挧,����s,���쒬,����,30,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
���挧,����s,���쒬,����,30,36,170,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,8.2
���挧,����s,���쒬,����,29,50,560,,,�S����,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,6.3
���挧,����s,���쒬,����,30,31,125,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,23.2
���挧,����s,���쒬,����,24,,85,,,,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,3.5
���挧,����s,���쒬,����,24,18,195,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,9.2
���挧,����s,���쒬,����,30,36,180,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,3.9
���挧,����s,���쒬,����,25,32,115,,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,6.5
���挧,����s,���쒬,����,30,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,16
���挧,����s,���쒬,����,30,37,240,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.7
���挧,����s,���쒬,����,24,,105,,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,4.8
���挧,����s,���쒬,����,21,3,180,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.4
���挧,����s,���쒬,����,30,,170,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.6
���挧,����s,���쒬,����,30,5,160,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,18.8
���挧,����s,���쒬,����,24,59,105,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,2.7
���挧,����s,���쒬,����,30,3,160,125,,,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,20
���挧,����s,���쒬,����,30,3,155,125,,,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,23.9
���挧,����s,���쒬,����,24,59,100,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,520.00000000000000000000,5.2
���挧,����s,���쒬,����,23,,95,,,,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,1.6
���挧,����s,���쒬,����,30,5,140,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,22.9
���挧,����s,���쒬,����,26,47,165,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,4.8
���挧,����s,���쒬,����,30,51,340,165,,�S����,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,5.9
���挧,����s,���쒬,����,23,4,130,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,18.5
���挧,����s,���쒬,����,30,5,135,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,21.5
���挧,����s,���쒬,����,30,8,110,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,15.5
���挧,����s,���쒬,����,24,18,2000,160,,�S����,��P��Z���n��,2020�N��Q�l����,7100.00000000000000000000,3.6
���挧,����s,���쒬,����,20,30,95,90,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,8.4
���挧,����s,���쒬,����,30,6,160,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,25
���挧,����s,���쒬,����,30,5,140,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,21.4
���挧,����s,���쒬,����,23,4,135,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,17.8
���挧,����s,���쒬,����,30,4,155,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,3300.00000000000000000000,21.3
���挧,����s,���쒬,����,23,5,115,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,18.3
���挧,����s,���쒬,����,30,,160,,,,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,6.3
���挧,����s,���쒬,����,21,36,350,185,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,5.7
���挧,����s,���쒬,����,30,13,220,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,9.1
���挧,����s,���쒬,����,30,36,630,650,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,4.3
���挧,����s,���쒬,����,20,,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,2.2
���挧,����s,���쒬,����,30,,160,,,,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,20
���挧,����s,���쒬,����,23,29,200,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,11.5
���挧,����s,���쒬,����,24,51,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,4.1
���挧,����s,���쒬,����,30,6,150,100,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,4000.00000000000000000000,26.7
���挧,����s,���쒬,����,28,39,300,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.3
���挧,����s,���쒬,����,30,35,185,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,5.1
���挧,����s,���쒬,����,30,7,165,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,20
���挧,����s,���쒬,����,30,7,125,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,16
���挧,����s,���쒬,����,21,51,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.8
���挧,����s,���쒬,����,30,36,130,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,5.4
���挧,����s,���쒬,����,30,30,125,195,,�S����,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,9.6
���挧,����s,���쒬,����,30,42,130,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,6
���挧,����s,���쒬,����,28,31,135,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,11.1
���挧,����s,���쒬,����,30,8,160,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,23.1
���挧,����s,���쒬,����,24,,320,175,,�ؑ�,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,2.7
���挧,����s,���쒬,����,25,52,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,1.9
���挧,����s,���쒬,����,24,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,1.9
���挧,����s,���쒬,����,23,65,460,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,2.8
���挧,����s,���쒬,����,30,40,185,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,5.9
���挧,����s,���쒬,����,30,47,130,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,630.00000000000000000000,4.8
���挧,����s,���쒬,����,30,50,500,220,,�S����,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,2.2
���挧,����s,���쒬,����,30,9,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,9.6
���挧,����s,���쒬,����,28,23,300,210,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,9.3
���挧,����s,���쒬,����,23,52,85,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,1.2
���挧,����s,���쒬,����,30,,140,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,720.00000000000000000000,5.1
���挧,����s,���쒬,����,29,,60,25,,,��P�풆���w�Z����p�n��,2014�N��R�l����,50.00000000000000000000,0.8
���挧,����s,���쒬,����,25,33,100,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,890.00000000000000000000,8.9
���挧,����s,���쒬,����,30,42,195,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,5.1
���挧,����s,���쒬,����,24,11,135,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,17
���挧,����s,���쒬,����,30,47,100,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,6
���挧,����s,���쒬,����,25,18,195,175,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,10.8
���挧,����s,���쒬,����,29,,70,,,,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,60
���挧,����s,���쒬,����,30,41,180,95,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,6.7
���挧,����s,���쒬,����,25,,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,85.00000000000000000000,2.1
���挧,����s,���쒬,����,24,11,160,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,20
���挧,����s,���쒬,����,24,11,150,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,20
���挧,����s,���쒬,����,21,,90,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,560.00000000000000000000,6.2
���挧,����s,���쒬,����,24,11,150,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,19.3
���挧,����s,���쒬,����,30,36,210,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,2.9
���挧,����s,���쒬,����,30,,50,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,48
���挧,����s,���쒬,����,25,54,115,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,580.00000000000000000000,5
���挧,����s,���쒬,����,30,40,155,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,6.5
���挧,����s,���쒬,����,30,37,170,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,9.4
���挧,����s,���쒬,����,26,62,165,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,830.00000000000000000000,5
���挧,����s,���쒬,����,23,,430,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,1.6
���挧,����s,���쒬,����,30,39,175,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,9.1
���挧,����s,���쒬,����,30,51,65,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,300.00000000000000000000,4.6
���挧,����s,���쒬,����,26,62,165,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,620.00000000000000000000,3.8
���挧,����s,���쒬,����,20,13,145,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,19.3
���挧,����s,���쒬,����,26,48,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,4.8
���挧,����s,���쒬,����,29,47,195,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,6.7
���挧,����s,���쒬,����,23,26,80,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,440.00000000000000000000,5.5
���挧,����s,���쒬,����,25,,85,,,,��P��Z���n��,2009�N��S�l����,400.00000000000000000000,4.7
���挧,����s,���쒬,����,30,49,130,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,8.5
���挧,����s,���쒬,����,21,61,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,2.7
���挧,����s,���쒬,����,30,35,180,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,4.4
���挧,����s,���쒬,����,30,41,220,210,,�S����,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,9.5
���挧,����s,���쒬,����,26,,60,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,50.00000000000000000000,0.8
���挧,����s,���쒬,����,23,15,200,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,4600.00000000000000000000,23
���挧,����s,���쒬,����,24,18,140,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,22.9
���挧,����s,���쒬,����,24,28,220,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,8.6
���挧,����s,���쒬,����,28,18,195,175,,�ؑ�,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,20.5
���挧,����s,���쒬,����,26,49,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,470.00000000000000000000,5.2
