�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���ŉw��,����,7,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,34
������,�����s����,���ŉw��,����,9,31,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,11.3
������,�����s����,���ŉw��,����,6,20,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.1
������,�����s����,������,����,20,40,220,200,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.3
������,�����s����,���ŉw��,����,11,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,26
������,�����s����,���ŉw�O,����,6,26,100,155,,�S����,���ƒn��,2023�N��P�l����,7000.00000000000000000000,70
������,�����s����,���ŉw��,����,20,9,170,95,,�S����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.8
������,�����s����,���ŉw��,����,25,51,175,110,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,3.9
������,�����s����,���ŉw��,����,5,37,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,14.7
������,�����s����,���ŉw��,����,5,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,38
������,�����s����,���ŉw�O,����,14,40,1400,2000,,�q�b,��Q��Z���n��,2023�N��P�l����,35000.00000000000000000000,25
������,�����s����,����,����,18,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,31.4
������,�����s����,����,����,18,2,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.9
������,�����s����,���ŉw��,����,8,20,185,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,7
������,�����s����,����,����,15,2,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,19.5
������,�����s����,����,����,18,2,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,26.3
������,�����s����,����,����,16,1,170,105,,,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,34.1
������,�����s����,���ŉw��,����,8,8,240,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,25.4
������,�����s����,���ŉw��,����,25,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,22.4
������,�����s����,���ŉw�O,����,8,,460,,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,3
������,�����s����,����,����,12,25,125,110,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,19.2
������,�����s����,����,����,18,1,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
������,�����s����,���ŉw��,����,20,2,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,21.7
������,�����s����,���ŉw��,����,14,2,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,28.6
������,�����s����,���ŉw��,����,15,9,520,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,9500.00000000000000000000,18.3
������,�����s����,���ŉw��,����,23,54,570,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,6
������,�����s����,���ŏƗt,����,30,6,220,165,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,7800.00000000000000000000,35.5
������,�����s����,���ŏƗt,����,30,1,220,140,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,9100.00000000000000000000,41.4
������,�����s����,����,����,13,42,105,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,18.1
������,�����s����,����,����,6,9,130,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,50
������,�����s����,����,����,9,38,90,155,,�S����,��Q��Z���n��,2022�N��Q�l����,1000.00000000000000000000,11.1
������,�����s����,����,����,15,24,150,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.7
������,�����s����,���ŉw��,����,20,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,30.6
������,�����s����,���ŉw��,����,15,30,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,19.2
������,�����s����,���ŉw��,����,16,3,145,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,30.3
������,�����s����,���ŏƗt,����,30,2,260,170,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,10000.00000000000000000000,38.5
������,�����s����,���ŉw�O,����,11,,75,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,61.3
������,�����s����,���ŉw��,����,20,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,30
������,�����s����,���ŉw��,����,21,2,170,120,,�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,31.8
������,�����s����,���ŉw��,����,14,27,185,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3300.00000000000000000000,17.8
������,�����s����,����,����,15,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,25
������,�����s����,���ŉw��,����,15,11,240,190,,�ؑ�,��Q��Z���n��,2021�N��S�l����,6300.00000000000000000000,26.3
������,�����s����,���ŉw��,����,19,3,155,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,27.7
������,�����s����,���ŉw��,����,9,47,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,6.5
������,�����s����,����,����,30,2,175,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,27.4
������,�����s����,����,����,19,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,23.6
������,�����s����,���ŉw��,����,3,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,32.8
������,�����s����,����,����,30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,25.3
������,�����s����,���ŏƗt,����,30,3,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,31.7
������,�����s����,������,����,10,37,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,12
������,�����s����,���ŏƗt,����,30,3,270,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,9300.00000000000000000000,34.4
������,�����s����,����,����,15,43,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7.2
������,�����s����,���ŉw��,����,6,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,24.3
������,�����s����,����,����,26,44,210,110,,,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9
������,�����s����,���ŏƗt,����,30,3,220,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,31.8
������,�����s����,���ŉw��,����,21,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.1
������,�����s����,����,����,13,57,720,195,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,4.6
������,�����s����,����,����,15,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,23.3
������,�����s����,����,����,24,40,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.6
������,�����s����,���ŉw��,����,24,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,17.4
������,�����s����,���ŉw�O,����,13,14,470,370,,�ؑ�,��Q��Z���n��,2020�N��S�l����,8500.00000000000000000000,18.1
������,�����s����,���ŏƗt,����,30,3,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,7100.00000000000000000000,30.9
������,�����s����,���ŏƗt,����,30,4,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,31.9
������,�����s����,���ŏƗt,����,30,7,220,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,30.5
������,�����s����,����,����,24,40,360,210,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,8.6
������,�����s����,���ŏƗt,����,30,5,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,33.3
������,�����s����,����,����,30,27,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
������,�����s����,����,����,19,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,25.5
������,�����s����,���ŏƗt,����,30,3,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,8700.00000000000000000000,37.8
������,�����s����,���ŏƗt,����,30,3,470,390,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,29.8
������,�����s����,����,����,7,4,125,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,28
������,�����s����,������,����,14,49,1700,1100,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,18000.00000000000000000000,10.6
������,�����s����,���ŉw��,����,10,29,250,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,13.6
������,�����s����,���ŉw��,����,4,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,35.2
������,�����s����,���ŉw��,����,23,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,21.2
������,�����s����,���ŉw�O,����,14,12,195,210,,�ؑ�,��Q��Z���n��,2020�N��R�l����,6000.00000000000000000000,30.8
������,�����s����,���ŉw��,����,6,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,25
������,�����s����,���ŉw��,����,5,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
������,�����s����,����,����,29,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,18.8
������,�����s����,���ŉw��,����,15,49,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,5.5
������,�����s����,���ŉw��,����,14,4,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,21.3
������,�����s����,���ŉw��,����,20,42,190,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,25.8
������,�����s����,����,����,18,37,220,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,3.5
������,�����s����,���ŉw�O,����,9,16,270,510,,�q�b,��Q��Z���n��,2020�N��P�l����,13000.00000000000000000000,48.1
������,�����s����,���ŉw��,����,7,7,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,32.4
������,�����s����,���ŉw��,����,19,4,175,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3300.00000000000000000000,18.9
������,�����s����,���ŏƗt,����,30,3,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,6800.00000000000000000000,32.4
������,�����s����,���ŏƗt,����,30,3,230,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,8700.00000000000000000000,37.8
������,�����s����,���ŏƗt,����,30,3,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,7200.00000000000000000000,31.3
������,�����s����,���ŏƗt,����,30,3,270,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,37
������,�����s����,������,����,15,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,24
������,�����s����,������,����,15,4,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,26.4
������,�����s����,������,����,18,4,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,27.7
������,�����s����,������,����,18,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,24
������,�����s����,����,����,19,,140,100,,,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,19.3
������,�����s����,���ŉw��,����,16,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,28.1
������,�����s����,���ŉw��,����,30,4,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,17.3
������,�����s����,����,����,20,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,26
������,�����s����,������,����,9,5,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,41.4
������,�����s����,������,����,10,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,28.1
������,�����s����,���ŉw��,����,26,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,15.2
������,�����s����,���ŉw��,����,9,,330,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,7.3
������,�����s����,���ŉw��,����,15,5,400,300,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,8900.00000000000000000000,22.3
������,�����s����,���ŉw��,����,23,58,330,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,6.4
������,�����s����,���ŉw��,����,5,5,200,195,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,7300.00000000000000000000,36.5
������,�����s����,���ŉw��,����,6,,260,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,8400.00000000000000000000,32.3
������,�����s����,���ŉw��,����,16,30,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,14.2
������,�����s����,���ŏƗt,����,30,6,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,7700.00000000000000000000,36.7
������,�����s����,���ŏƗt,����,30,6,230,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,7700.00000000000000000000,33.5
������,�����s����,���ŉw��,����,20,29,380,210,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,11.3
������,�����s����,���ŉw��,����,7,,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,660.00000000000000000000,13.2
������,�����s����,������,����,14,52,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,8.6
������,�����s����,����,����,16,6,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,19.4
������,�����s����,���ŉw��,����,24,6,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,14.5
������,�����s����,���ŉw��,����,4,,190,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16.8
������,�����s����,���ŉw��,����,4,23,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,16.7
������,�����s����,���ŉw��,����,13,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,31.2
������,�����s����,���ŏƗt,����,30,5,260,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,22.7
������,�����s����,����,����,28,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,15.7
������,�����s����,����,����,19,54,200,55,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8
������,�����s����,����,����,11,35,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11
������,�����s����,���ŉw��,����,9,6,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5700.00000000000000000000,42.2
������,�����s����,���ŉw��,����,25,23,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,7.6
������,�����s����,����,����,7,6,185,200,,,��P��Z���n��,2018�N��Q�l����,8000.00000000000000000000,43.2
������,�����s����,���ŉw��,����,7,6,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,7000.00000000000000000000,35
������,�����s����,���ŉw��,����,10,45,110,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,6.4
������,�����s����,���ŉw��,����,12,,170,,,,��Q��Z���n��,2018�N��Q�l����,6800.00000000000000000000,40
������,�����s����,���ŏƗt,����,30,6,200,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,6900.00000000000000000000,34.5
������,�����s����,���ŉw�O,����,12,34,150,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,19.3
������,�����s����,������,����,6,31,380,300,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,15.8
������,�����s����,���ŉw��,����,4,6,175,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,7700.00000000000000000000,44
������,�����s����,����,����,6,7,155,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,20
������,�����s����,����,����,11,25,125,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,14.4
������,�����s����,���ŉw�O,����,11,6,145,230,,�ؑ�,��P��Z���n��,2018�N��P�l����,5500.00000000000000000000,37.9
������,�����s����,���ŉw��,����,14,6,170,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,8000.00000000000000000000,47.1
������,�����s����,���ŉw��,����,6,,220,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,7500.00000000000000000000,34.1
������,�����s����,���ŏƗt,����,30,6,230,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,6600.00000000000000000000,28.7
������,�����s����,���ŉw�O,����,12,34,150,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,11.3
������,�����s����,����,����,20,37,1200,530,,�S����,�H�ƒn��,2017�N��S�l����,13000.00000000000000000000,10.8
������,�����s����,�݂Ȃƍ���,����,30,9,2000,2000,,�q�b,���H�ƒn��,2017�N��S�l����,1100000.00000000000000000000,550
������,�����s����,������,����,19,41,180,175,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,5.6
������,�����s����,����,����,18,24,145,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,13.8
������,�����s����,���ŉw��,����,4,30,330,390,,�ؑ�,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,18.2
������,�����s����,���ŉw��,����,5,27,480,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,11.3
������,�����s����,���ŉw��,����,8,27,390,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,3.6
������,�����s����,���ŉw�O,����,3,7,230,980,,,���ƒn��,2017�N��S�l����,40000.00000000000000000000,173.9
������,�����s����,���ŉw��,����,10,49,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,13.3
������,�����s����,���ŉw��,����,10,42,440,380,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,8
������,�����s����,���ŉw��,����,28,33,290,175,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7.2
������,�����s����,���ŉw�O,����,13,33,100,100,,�S����,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,15
������,�����s����,���ŉw�O,����,12,8,165,160,,�ؑ�,��Q��Z���n��,2017�N��R�l����,5500.00000000000000000000,33.3
������,�����s����,���ŉw�O,����,7,63,220,95,,�ؑ�,���ƒn��,2017�N��R�l����,2500.00000000000000000000,11.4
������,�����s����,������,����,11,21,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,26.5
������,�����s����,������,����,15,,210,,,,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,15.2
������,�����s����,����,����,12,41,370,490,,�q�b,��Q��Z���n��,2017�N��Q�l����,8000.00000000000000000000,21.6
������,�����s����,���ŉw��,����,13,17,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,22.8
������,�����s����,���ŉw��,����,21,60,220,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,280.00000000000000000000,1.3
������,�����s����,���ŉw��,����,14,29,175,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2100.00000000000000000000,12
������,�����s����,���ŉw��,����,3,64,700,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,2.1
������,�����s����,���ŏƗt,����,30,,260,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5.8
������,�����s����,���ŏƗt,����,30,9,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5900.00000000000000000000,25.7
������,�����s����,���ŏƗt,����,30,7,230,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,7600.00000000000000000000,33
������,�����s����,���ŏƗt,����,30,9,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5900.00000000000000000000,26.8
������,�����s����,���ŏƗt,����,30,7,220,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,6900.00000000000000000000,31.4
������,�����s����,������,����,13,40,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,12.7
������,�����s����,���ŏƗt,����,30,7,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,24.8
������,�����s����,����,����,28,44,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,6.5
������,�����s����,����,����,20,29,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.6
������,�����s����,����,����,11,42,230,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,6.5
������,�����s����,���ŉw��,����,25,8,155,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,15.5
������,�����s����,���ŉw�O,����,5,7,100,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,6300.00000000000000000000,63
������,�����s����,���ŉw��,����,9,7,310,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,7000.00000000000000000000,22.6
������,�����s����,���ŉw�O,����,14,40,1400,2000,,�q�b,��Q��Z���n��,2016�N��S�l����,34000.00000000000000000000,24.3
������,�����s����,���ŏƗt,����,30,,220,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,7100.00000000000000000000,32.3
������,�����s����,���ŏƗt,����,30,7,220,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,7300.00000000000000000000,33.2
������,�����s����,���ŉw�O,����,7,63,220,95,,�ؑ�,���ƒn��,2016�N��S�l����,2000.00000000000000000000,9.1
������,�����s����,���ŏƗt,����,30,,270,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,6800.00000000000000000000,25.2
������,�����s����,������,����,19,34,220,220,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,24.5
������,�����s����,����,����,13,37,300,490,,�q�b,��Q��Z���n��,2016�N��R�l����,6400.00000000000000000000,21.3
������,�����s����,����,����,18,60,310,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.2
������,�����s����,���ŉw�O,����,8,8,380,980,,�q�b,���ƒn��,2016�N��R�l����,37000.00000000000000000000,97.4
������,�����s����,���ŏƗt,����,30,,320,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,9200.00000000000000000000,28.8
������,�����s����,���ŉw�O,����,5,7,105,105,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6100.00000000000000000000,58.1
������,�����s����,���ŏƗt,����,30,8,250,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,7000.00000000000000000000,28
������,�����s����,���ŉw�O,����,11,56,380,100,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,8.7
������,�����s����,���ŏƗt,����,30,10,230,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,25.7
������,�����s����,������,����,15,42,220,95,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,9.1
������,�����s����,����,����,28,43,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6.5
������,�����s����,������,����,15,36,210,95,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,9.5
������,�����s����,������,����,12,8,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,29
������,�����s����,������,����,16,32,400,420,,�q�b,��Q��Z���n��,2016�N��R�l����,3400.00000000000000000000,8.5
������,�����s����,������,����,14,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,22
������,�����s����,����,����,29,34,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6.3
������,�����s����,���ŏƗt,����,30,,210,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,6700.00000000000000000000,31.9
������,�����s����,���ŏƗt,����,30,8,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,6800.00000000000000000000,29.6
������,�����s����,���ŏƗt,����,30,,240,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,8000.00000000000000000000,33.3
������,�����s����,���ŉw��,����,18,8,145,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2600.00000000000000000000,17.9
������,�����s����,���ŉw��,����,14,8,770,500,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,20000.00000000000000000000,26
������,�����s����,����,����,18,8,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,22.4
������,�����s����,���ŉw��,����,6,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,12
������,�����s����,����,����,30,34,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,6.7
������,�����s����,����,����,25,,195,105,,,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,16.4
������,�����s����,����,����,18,56,240,80,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.9
������,�����s����,����,����,11,9,130,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2900.00000000000000000000,22.3
������,�����s����,����,����,11,9,110,115,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3000.00000000000000000000,27.3
������,�����s����,���ŉw��,����,19,9,970,490,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,9900.00000000000000000000,10.2
������,�����s����,���ŉw��,����,15,9,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,15.2
������,�����s����,���ŉw��,����,11,8,790,450,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,20000.00000000000000000000,25.3
������,�����s����,���ŉw��,����,13,67,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2