�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�x�m����,���{,28,44,1300,800,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,�x�m����,���{,30,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�x�m����,���{,30,42,250,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�x�m����,���{,30,24,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�x�m����,���{,30,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�x�m����,���{,30,12,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,�x�m����,���{,30,42,270,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�x�m����,���{,30,44,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,860.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�x�m����,���{,30,15,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�x�m����,���{,30,40,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,850.00000000000000000000,5.2
