�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,46,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,41,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.1
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,46,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.9
�X��,�\�a�c�s,���\�O�Ԓ�,���ˏ\�a�c,120,,240,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,210.00000000000000000000,0.9
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,47,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.8
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,3,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.8
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,6,130,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,12.3
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,6,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,13.1
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,,240,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,0.6
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,30,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,2.9
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,59,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,320.00000000000000000000,1.4
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,28,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,10.8
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,42,155,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,160.00000000000000000000,1
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,53,135,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,140.00000000000000000000,1
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,,240,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,340.00000000000000000000,1.4
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,,120,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,100.00000000000000000000,0.8
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,,125,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,1.6
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,,120,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,1.7
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,,125,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,180.00000000000000000000,1.4
�X��,�\�a�c�s,���\�O�Ԓ�,,,64,260,220,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2009�N��S�l����,480.00000000000000000000,1.8
�X��,�\�a�c�s,���\�O�Ԓ�,,,39,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,2.3
�X��,�\�a�c�s,���\�O�Ԓ�,,,62,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,290.00000000000000000000,1.2
