�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,245,170,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3000.00000000000000000000,12.2
�k�C��,�D�y�s���c��,�^�h�S��,��J�n,,,210,145,�T�k�c�j�{�r,,�P��Z��,2023�N��S�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,215,145,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,11.2
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,215,130,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1800.00000000000000000000,8.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,300,80,,�y�ʓS����,���Z��,2023�N��3�l����,5300.00000000000000000000,17.7
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,275,170,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3900.00000000000000000000,14.2
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,215,145,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1600.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,185,160,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s���c��,�^�h�S��,��J�n,,,225,140,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,9.8
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,225,90,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1500.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,290,175,,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,11.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,230,,,,�P��Z��,2022�N��4�l����,4700.00000000000000000000,20.4
�k�C��,�D�y�s���c��,�^�h�S��,��J�n,,,270,120,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2200.00000000000000000000,8.1
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,290,175,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,3300.00000000000000000000,11.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,185,110,,�ؑ�,�P��Z��,2022�N��3�l����,1400.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,225,130,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,11.1
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,235,115,�S�k�c�j�{�r,,�P��Z��,2022�N��2�l����,4500.00000000000000000000,19.1
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,170,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2800.00000000000000000000,16.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,185,110,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��1�l����,2600.00000000000000000000,14.1
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,255,150,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,3200.00000000000000000000,12.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,250,145,,�ؑ�,�P��Z��,2022�N��1�l����,3200.00000000000000000000,12.8
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,180,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,260,210,�S�k�c�j,,�P��Z��,2021�N��4�l����,2200.00000000000000000000,8.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,220,130,,�ؑ�,�P��Z��,2021�N��4�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,165,,,,�P��Z��,2021�N��4�l����,4100.00000000000000000000,24.8
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,220,145,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�^�h�S��,���Z,,,335,215,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,8.1
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,185,110,,�ؑ�,�Q��Z��,2021�N��3�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,330,,,,�P��Z��,2021�N��3�l����,2700.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�^�h�S��,,,,180,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,260,,,,�P��Z��,2021�N��2�l����,1300.00000000000000000000,5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,340,200,,�ؑ�,�P��Z��,2021�N��1�l����,2500.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,250,160,,�ؑ�,�P��Z��,2021�N��1�l����,1100.00000000000000000000,4.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,200,125,,�ؑ�,�P��Z��,2020�N��3�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,230,170,,�ؑ�,�P��Z��,2020�N��1�l����,1000.00000000000000000000,4.3
�k�C��,�D�y�s���c��,�^�h�S��,���Z,1,,220,130,,�ؑ�,�P��Z��,2020�N��1�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,5,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,34,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5.3
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,,145,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,3.3
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,50,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2.7
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,19,260,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,45,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.6
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,23,260,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,7,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.1
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,41,350,230,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,7.1
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,36,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,31,200,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,39,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,8.8
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,47,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,3.6
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,33,380,200,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,6.3
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,47,145,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,34,210,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,31,210,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,34,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,31,200,120,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,30,1800,2000,,�q�b,���Z���n��,2014�N��Q�l����,39000.00000000000000000000,21.7
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,33,210,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,33,220,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,35,200,180,,�u���b�N��,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,34,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,47,145,75,,�u���b�N��,��P���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,3.8
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,,270,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,30,220,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,40,290,220,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.8
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,32,320,220,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,7.8
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,32,210,130,,�ؑ�,���Z���n��,2010�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,33,230,150,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,10
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,29,310,175,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,31,390,190,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,9
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,33,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,31,220,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,34,220,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,10
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,32,220,110,,�ؑ�,���Z���n��,2008�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,16,230,120,,�ؑ�,���Z���n��,2008�N��P�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,32,220,110,,�ؑ�,���Z���n��,2008�N��P�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,47,145,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,4.1
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,30,165,180,,�ؑ�,���Z���n��,2007�N��R�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,33,220,135,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2100.00000000000000000000,9.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,46,240,190,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,5.8
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,26,450,160,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2200.00000000000000000000,4.9
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,19,310,330,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4800.00000000000000000000,15.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,34,230,165,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,20,175,175,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,2600.00000000000000000000,14.9
