�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�ҋv����,�ɐ��s,60,34,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,4.7
�O�d��,�ɐ��s,�ҋv����,�F���R�c,30,34,1500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,1.6
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,39,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.6
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,8,210,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.2
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,42,210,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.8
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,41,240,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.4
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,28,280,190,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.6
�O�d��,�ɐ��s,�ҋv����,�ɐ��s,30,34,1500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2500.00000000000000000000,1.7
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,34,270,,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.1
